"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
70628,"Infralimbic area","Interpeduncular nucleus central subnucleus",light/moderate,PHAL,"Labelled fibers which traveled in the ventromedial tegmental pathway innervated the interpeduncular nucleus. These fibers were primarily located in the dorsal part of the nucleus and while generally smooth did exhibit occasional terminal boutons (Fig. 3J). Collator note: Fgiure 3J roughly corresponds to Swanson Atlas Level 45.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70629,"Infralimbic area","Parabrachial nucleus lateral division central lateral part",moderate,PHAL,"Terminal labelling within the parabrachial nucleus arose as a caudal and lateral extension of the fibers coursing through the periaqueductal gray matter and central tegmental fields (see Fig. 7B; see also Fig. 3L,M). In the rostral parabrachial nucleus, a few labelled fibers of fine caliber found in the superior lateral subnucleus exhibited infrequent swellings along their lengths. Within the central lateral subnucleus there was a denser collection of spinelike processes and boutons along the lengths of fine caliber fibers as they coursed laterally from the periaqueductal gray matter. Both medium and fine caliber fibers, observed within the dorsal and external lateral subnuclei, exhibited boutons and varicosities along their lengths. In the ventrolateral parabrachial subnucleus fine caliber fibers were observed, which also demonstrated varicosities along their lengths. In caudal sections through the parabrachial nucleus, labeling within these subnuclei grew denser. Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70630,"Infralimbic area","Parabrachial nucleus lateral division dorsal lateral part",moderate,PHAL,"Terminal labelling within the parabrachial nucleus arose as a caudal and lateral extension of the fibers coursing through the periaqueductal gray matter and central tegmental fields (see Fig. 7B; see also Fig. 3L,M). In the rostral parabrachial nucleus, a few labelled fibers of fine caliber found in the superior lateral subnucleus exhibited infrequent swellings along their lengths. Within the central lateral subnucleus there was a denser collection of spinelike processes and boutons along the lengths of fine caliber fibers as they coursed laterally from the periaqueductal gray matter. Both medium and fine caliber fibers, observed within the dorsal and external lateral subnuclei, exhibited boutons and varicosities along their lengths. In the ventrolateral parabrachial subnucleus fine caliber fibers were observed, which also demonstrated varicosities along their lengths. In caudal sections through the parabrachial nucleus, labeling within these subnuclei grew denser. Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70631,"Infralimbic area","Parabrachial nucleus lateral division external lateral part",moderate,PHAL,"Terminal labelling within the parabrachial nucleus arose as a caudal and lateral extension of the fibers coursing through the periaqueductal gray matter and central tegmental fields (see Fig. 7B; see also Fig. 3L,M). In the rostral parabrachial nucleus, a few labelled fibers of fine caliber found in the superior lateral subnucleus exhibited infrequent swellings along their lengths. Within the central lateral subnucleus there was a denser collection of spinelike processes and boutons along the lengths of fine caliber fibers as they coursed laterally from the periaqueductal gray matter. Both medium and fine caliber fibers, observed within the dorsal and external lateral subnuclei, exhibited boutons and varicosities along their lengths. In the ventrolateral parabrachial subnucleus fine caliber fibers were observed, which also demonstrated varicosities along their lengths. In caudal sections through the parabrachial nucleus, labeling within these subnuclei grew denser. Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70632,"Infralimbic area","Parabrachial nucleus lateral division internal lateral part",moderate,PHAL,"Terminal labelling within the parabrachial nucleus arose as a caudal and lateral extension of the fibers coursing through the periaqueductal gray matter and central tegmental fields (see Fig. 7B; see also Fig. 3L,M). In the rostral parabrachial nucleus, a few labelled fibers of fine caliber found in the superior lateral subnucleus exhibited infrequent swellings along their lengths. Within the central lateral subnucleus there was a denser collection of spinelike processes and boutons along the lengths of fine caliber fibers as they coursed laterally from the periaqueductal gray matter. Both medium and fine caliber fibers, observed within the dorsal and external lateral subnuclei, exhibited boutons and varicosities along their lengths. In the ventrolateral parabrachial subnucleus fine caliber fibers were observed, which also demonstrated varicosities along their lengths. In caudal sections through the parabrachial nucleus, labeling within these subnuclei grew denser. Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70633,"Infralimbic area","Parabrachial nucleus lateral division superior lateral part",moderate,PHAL,"Terminal labelling within the parabrachial nucleus arose as a caudal and lateral extension of the fibers coursing through the periaqueductal gray matter and central tegmental fields (see Fig. 7B; see also Fig. 3L,M). In the rostral parabrachial nucleus, a few labelled fibers of fine caliber found in the superior lateral subnucleus exhibited infrequent swellings along their lengths. Within the central lateral subnucleus there was a denser collection of spinelike processes and boutons along the lengths of fine caliber fibers as they coursed laterally from the periaqueductal gray matter. Both medium and fine caliber fibers, observed within the dorsal and external lateral subnuclei, exhibited boutons and varicosities along their lengths. In the ventrolateral parabrachial subnucleus fine caliber fibers were observed, which also demonstrated varicosities along their lengths. In caudal sections through the parabrachial nucleus, labeling within these subnuclei grew denser. Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70634,"Infralimbic area","Parabrachial nucleus lateral division ventral lateral part",moderate,PHAL,"Terminal labelling within the parabrachial nucleus arose as a caudal and lateral extension of the fibers coursing through the periaqueductal gray matter and central tegmental fields (see Fig. 7B; see also Fig. 3L,M). In the rostral parabrachial nucleus, a few labelled fibers of fine caliber found in the superior lateral subnucleus exhibited infrequent swellings along their lengths. Within the central lateral subnucleus there was a denser collection of spinelike processes and boutons along the lengths of fine caliber fibers as they coursed laterally from the periaqueductal gray matter. Both medium and fine caliber fibers, observed within the dorsal and external lateral subnuclei, exhibited boutons and varicosities along their lengths. In the ventrolateral parabrachial subnucleus fine caliber fibers were observed, which also demonstrated varicosities along their lengths. In caudal sections through the parabrachial nucleus, labeling within these subnuclei grew denser. Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70635,"Infralimbic area","Parabrachial nucleus medial division external medial part",moderate,PHAL,"Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70636,"Infralimbic area","Parabrachial nucleus medial division ventral medial part",moderate,PHAL,"Labeled fibers within the medial subnucleus were oriented in a mediolateral direction. These tended to be smooth with occasional swellings along their lengths in the more lateral part of the subnucleus. In the more medial part of the nucleus, these labelled fibers branched and gave rise to finer axons with complex bouton-bearing processes. Collator note: Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51. The terminals fields in PB are organized around the superior cerebellar peduncle. KF is not labeled in this experiment.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70637,"Infralimbic area","Laterodorsal tegmental nucleus",light/moderate,PHAL,"Collator note. The terminal field in PB extends medially into LDT, see Fig 3L, M. Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70638,"Infralimbic area","Pedunculopontine nucleus",light/moderate,PHAL,"Collator note. The terminal field in PB may extend ventrally into PPN, see Fig 3L, M. Fig 3L-M roughly corresponds to Swanson Atlas Levels 47-51.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70639,"Infralimbic area","Mesencephalic nucleus of the trigeminal",light,PHAL,"Other structures in the pontine tegmentum that demonstrated PHA-L containing fibers included the mesencephalic trigeminal nucleus and the locus coeruleus (see Fig. 3M). Only a few medium-size fibers were seen coursing among the large neurons of the mesencephalic trigeminal nucleus, but an occasional varicosity was seen in close proximity to a cell body. Smooth labelled fibers with occasional boutons were present in the dorsal, rostral portion of the locus coeruleus.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70640,"Infralimbic area","Locus coeruleus",light/moderate,PHAL,"Other structures in the pontine tegmentum that demonstrated PHA-L containing fibers included the mesencephalic trigeminal nucleus and the locus coeruleus (see Fig. 3M). Only a few medium-size fibers were seen coursing among the large neurons of the mesencephalic trigeminal nucleus, but an occasional varicosity was seen in close proximity to a cell body. Smooth labelled fibers with occasional boutons were present in the dorsal, rostral portion of the locus coeruleus.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70641,"Infralimbic area","Superior central nucleus raphe medial part",light,PHAL,"Collator note: see Fig 3L (Swanson Atlas Levels 47-48). Several fibers cross CSM  and they appear to leave few terminal fields.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70642,"Infralimbic area","Parvicellular reticular nucleus",light/moderate,PHAL,"Collator note: see Figure 3N, which roughly corresponds to Swanson Atlas Level 53.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70643,"Infralimbic area","Medullary reticular nucleus ventral part",light/moderate,PHAL,"Collator note: MDRNv appears to be crossed by several fibers ventro-dorsally towards the NTS.See  Figure 3O-R, which roughly correspond to Swanson Atlas Level 56-70.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70644,"Infralimbic area","Nucleus of the solitary tract central part",moderate,PHAL,"Labelled fibers ran dorsally in a position medial to the spinal trigeminal nucleus and innervated the ventrolateral, medial and commissural subdivisions of the nucleus of the solitary tract as well as the dorsal motor vagal nucleus (see Figs. 30-R, 7C,D). In sections through the rostral nucleus of the solitary tract there were numerous medium and fine wavy fibers with many varicosities along their lengths. Labeled fibers were not seen in the rostral nucleus of the solitary tract in experiment R678 in which the injection site was confined to the ILC, indicating that this projection may originate from the prelimbic cortex (see below). In experiment R651, the pattern of fibers seen in the medial subdivision of the nucleus of the solitary tract was similar to the rostral subdivision, with the addition that finel abelled fibers with boutons and swellings swept into the layer of ependymal cells lining the fourth ventricle (Fig. 7D). The ventrolateral portion of the nucleus of the solitary tract was innervated by fibers that appeared to be a continuation of the thick, straight axons of the lateral tegmental pathway. These axons branched profusely giving rise to numerous medium and fine caliber fibers bearing boutons and varicosities along their lengths. The commissural portion of the nucleus of the solitary tract was innervated by a few fine-labelled fibers that had stalk-like processes and boutons along their lengths.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70645,"Infralimbic area","Nucleus of the solitary tract commissural part",moderate,PHAL,"Labelled fibers ran dorsally in a position medial to the spinal trigeminal nucleus and innervated the ventrolateral, medial and commissural subdivisions of the nucleus of the solitary tract as well as the dorsal motor vagal nucleus (see Figs. 30-R, 7C,D). In sections through the rostral nucleus of the solitary tract there were numerous medium and fine wavy fibers with many varicosities along their lengths. Labeled fibers were not seen in the rostral nucleus of the solitary tract in experiment R678 in which the injection site was confined to the ILC, indicating that this projection may originate from the prelimbic cortex (see below). In experiment R651, the pattern of fibers seen in the medial subdivision of the nucleus of the solitary tract was similar to the rostral subdivision, with the addition that finel abelled fibers with boutons and swellings swept into the layer of ependymal cells lining the fourth ventricle (Fig. 7D). The ventrolateral portion of the nucleus of the solitary tract was innervated by fibers that appeared to be a continuation of the thick, straight axons of the lateral tegmental pathway. These axons branched profusely giving rise to numerous medium and fine caliber fibers bearing boutons and varicosities along their lengths. The commissural portion of the nucleus of the solitary tract was innervated by a few fine-labelled fibers that had stalk-like processes and boutons along their lengths.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70646,"Infralimbic area","Nucleus of the solitary tract gelatinous part",moderate,PHAL,"Labelled fibers ran dorsally in a position medial to the spinal trigeminal nucleus and innervated the ventrolateral, medial and commissural subdivisions of the nucleus of the solitary tract as well as the dorsal motor vagal nucleus (see Figs. 30-R, 7C,D). In sections through the rostral nucleus of the solitary tract there were numerous medium and fine wavy fibers with many varicosities along their lengths. Labeled fibers were not seen in the rostral nucleus of the solitary tract in experiment R678 in which the injection site was confined to the ILC, indicating that this projection may originate from the prelimbic cortex (see below). In experiment R651, the pattern of fibers seen in the medial subdivision of the nucleus of the solitary tract was similar to the rostral subdivision, with the addition that finel abelled fibers with boutons and swellings swept into the layer of ependymal cells lining the fourth ventricle (Fig. 7D). The ventrolateral portion of the nucleus of the solitary tract was innervated by fibers that appeared to be a continuation of the thick, straight axons of the lateral tegmental pathway. These axons branched profusely giving rise to numerous medium and fine caliber fibers bearing boutons and varicosities along their lengths. The commissural portion of the nucleus of the solitary tract was innervated by a few fine-labelled fibers that had stalk-like processes and boutons along their lengths.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70647,"Infralimbic area","Nucleus of the solitary tract lateral part",moderate,PHAL,"Labelled fibers ran dorsally in a position medial to the spinal trigeminal nucleus and innervated the ventrolateral, medial and commissural subdivisions of the nucleus of the solitary tract as well as the dorsal motor vagal nucleus (see Figs. 30-R, 7C,D). In sections through the rostral nucleus of the solitary tract there were numerous medium and fine wavy fibers with many varicosities along their lengths. Labeled fibers were not seen in the rostral nucleus of the solitary tract in experiment R678 in which the injection site was confined to the ILC, indicating that this projection may originate from the prelimbic cortex (see below). In experiment R651, the pattern of fibers seen in the medial subdivision of the nucleus of the solitary tract was similar to the rostral subdivision, with the addition that finel abelled fibers with boutons and swellings swept into the layer of ependymal cells lining the fourth ventricle (Fig. 7D). The ventrolateral portion of the nucleus of the solitary tract was innervated by fibers that appeared to be a continuation of the thick, straight axons of the lateral tegmental pathway. These axons branched profusely giving rise to numerous medium and fine caliber fibers bearing boutons and varicosities along their lengths. The commissural portion of the nucleus of the solitary tract was innervated by a few fine-labelled fibers that had stalk-like processes and boutons along their lengths.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70648,"Infralimbic area","Nucleus of the solitary tract medial part",moderate,PHAL,"Labelled fibers ran dorsally in a position medial to the spinal trigeminal nucleus and innervated the ventrolateral, medial and commissural subdivisions of the nucleus of the solitary tract as well as the dorsal motor vagal nucleus (see Figs. 30-R, 7C,D). In sections through the rostral nucleus of the solitary tract there were numerous medium and fine wavy fibers with many varicosities along their lengths. Labeled fibers were not seen in the rostral nucleus of the solitary tract in experiment R678 in which the injection site was confined to the ILC, indicating that this projection may originate from the prelimbic cortex (see below). In experiment R651, the pattern of fibers seen in the medial subdivision of the nucleus of the solitary tract was similar to the rostral subdivision, with the addition that finel abelled fibers with boutons and swellings swept into the layer of ependymal cells lining the fourth ventricle (Fig. 7D). The ventrolateral portion of the nucleus of the solitary tract was innervated by fibers that appeared to be a continuation of the thick, straight axons of the lateral tegmental pathway. These axons branched profusely giving rise to numerous medium and fine caliber fibers bearing boutons and varicosities along their lengths. The commissural portion of the nucleus of the solitary tract was innervated by a few fine-labelled fibers that had stalk-like processes and boutons along their lengths.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70649,"Infralimbic area","Dorsal motor nucleus of the vagus nerve",moderate,PHAL,"[...] the dorsal motor vagal nucleus was also innervated by fine caliber fibers that ran along its dorsal surface and gave rise to numerous fine branches which entered the nucleus and exhibited varicosities.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70651,"Infralimbic area","Nucleus ambiguus, ventral division",moderate,PHAL,"The compact zone of the nucleus ambiguus received a small number of short, fine labelled axons that exhibited swellings and boutons. This innervation appeared to become denser more caudally and extended into the external formation of the nucleus.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70652,"Infralimbic area","Nucleus of the diagonal band",strong,PHAL,"Collator note: see Fig 3A, which roughly corresponds to Swanson Atlas Level 14. The terminal field is oriented dorso-ventral.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70653,"Infralimbic area","Medial septal nucleus",strong,PHAL,"Collator note: see Fig 3A, which roughly corresponds to Swanson Atlas Level 14. The terminal field is oriented dorso-ventral.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
70654,"Infralimbic area","Septohippocampal nucleus",moderate,PHAL,"Collator note: see Fig 3A, which roughly corresponds to Swanson Atlas Level 14. The terminal field is oriented dorso-ventral. Terminal fields are at least in the rostral part of the SH.","Mihail Bota","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2820,"Prelimbic area","Mediodorsal nucleus of the thalamus",exists,HRP/WGA,"Case pg266, fig10. Soma notes In both cases, an unbroken band of retro labeled neurons in layer VI throught from dorsal peduncular cortex, through ILC & prelimbic cortex & into anterior cingulate cortex.. Terminal notes In experiments R478 & R579, injections of WGA-HRP placed in meidodorsal nucleus including border zone with paraventricular nucleus of thalamus.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2827,"Prelimbic area","Spinal Cord","not clear",PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2828,"Prelimbic area","Spinal Cord",moderate,HRP/WGA,"Case pg270, fig15. Soma notes {5}, large pop of cells. Terminal notes WGA-HRP inj.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2824,"Prelimbic area","Nucleus reuniens",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2825,"Prelimbic area","Nucleus reuniens",light,HRP/WGA,"Case pg266. Soma notes {5}. Terminal notes WGA-HRP inj.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2807,"Prelimbic area","Supramammillary nucleus",light,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes The supramammiliary nucleus contained only a few labeled fibres in case R767..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2799,"Prelimbic area","Nucleus ambiguus dorsal division","not clear",PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes compact zone.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2800,"Prelimbic area","Periaqueductal gray","not clear",PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2801,"Prelimbic area","Periaqueductal gray",exists,HRP/WGA,"Case pg268, fig13. Soma notes {3,5}. Terminal notes WGA-HRP inj.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2802,"Prelimbic area","Nucleus of the solitary tract","not clear",PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2803,"Prelimbic area","Nucleus of the solitary tract",exists,HRP/WGA,"Case pg269. Soma notes {5}, ventral. Terminal notes WGA-HRP inj.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2804,"Prelimbic area","Basolateral nucleus of the amygdala",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes posterior.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2805,"Prelimbic area","Basolateral nucleus of the amygdala",exists,HRP/WGA,"Case pg265. Soma notes {2} large pyramidal cells, {3} smaller cells. Terminal notes WGA-HRP inj.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2806,"Prelimbic area","Anterior hypothalamic area",exists,HRP/WGA,"Case pg267. Soma notes {3,5}. Terminal notes WGA-HRP inj.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2808,"Prelimbic area","Tuberomammillary nucleus",light,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes Labeled fibres were also observed in tuberomammiliary nucleus.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2809,"Prelimbic area","Medial preoptic area","not clear",PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2810,"Prelimbic area","Medial preoptic nucleus lateral part",light,HRP/WGA,"Case pg267. Soma notes {5a} cts with label from ILC. Terminal notes WGA-HRP inj, spread into dorsal capsular region of VMH.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2811,"Prelimbic area","Paraventricular nucleus of the hypothalamus","not clear",PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2812,"Prelimbic area","Anterior cingulate area",exists,PHAL,"Case pg263-4. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes extensive projections to all area located along medial surface of frontal lobe including layers I, II, III. & V of medial orbital cortex, tenia tecta, dorsal peduncular cortex, ILC & anterior cingulate cortex.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2813,"Prelimbic area",Claustrum,exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2814,"Prelimbic area","Agranular insular area",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2815,"Prelimbic area","Orbital area medial part",exists,PHAL,"Case pg263-4. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes extensive projections to all area located along medial surface of frontal lobe including layers I, II, III. & V of medial orbital cortex, tenia tecta, dorsal peduncular cortex, ILC & anterior cingulate cortex.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2816,"Prelimbic area","Anterior olfactory nucleus",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2817,"Prelimbic area","Taenia tecta",exists,PHAL,"Case pg263-4. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes extensive projections to all area located along medial surface of frontal lobe including layers I, II, III. & V of medial orbital cortex, tenia tecta, dorsal peduncular cortex, ILC & anterior cingulate cortex.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2818,"Prelimbic area","Bed nuclei of the stria terminalis",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2819,"Prelimbic area","Bed nuclei of the stria terminalis",moderate,HRP/WGA,"Case pg266, fig9, n=2. Soma notes not specified.. Terminal notes WGA-HRP inj.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2821,"Prelimbic area","Mediodorsal nucleus of the thalamus medial part",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes medial portion of mediodorsal neucleus itself was innervated by prelimbic cortex.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2822,"Prelimbic area","Parataenial nucleus",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2823,"Prelimbic area","Paraventricular nucleus of the thalamus",exists,PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes prelimbic cortex innervated ?borderzone located between paraventricular nucleus of thalamus & mediodorsal nuclei. Densest portion of labelling in border zone dorsolateral to that seen following ILC injs.","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
2826,"Prelimbic area","Zona incerta","not clear",PHAL,"Case pg264. Soma notes In an additional set of control experiments (R767, R852, R855, R858, R859) injs of PHA-L centred in prelimbic cortex. In expt R767 inj confined to prelimbic cortex.. Terminal notes not specified..","Gully Burns","Hurley KM, Herbert H, Moga MM, Saper CB., 1991"
