"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
57272,"Lateral hypothalamic area, juxtaventromedial region","Precommissural nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57275,"Lateral hypothalamic area, juxtaventromedial region","Periaqueductal gray dorsal division",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57276,"Lateral hypothalamic area, juxtaventromedial region","Periaqueductal gray dorsolateral division","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57277,"Lateral hypothalamic area, juxtaventromedial region","Periaqueductal gray ventrolateral division",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57278,"Lateral hypothalamic area, juxtaventromedial region","Periaqueductal gray ventrolateral division",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57279,"Lateral hypothalamic area, juxtaventromedial region","Pontine central gray",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57287,"Lateral hypothalamic area, juxtaventromedial region","Anterior hypothalamic nucleus",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57288,"Lateral hypothalamic area, juxtaventromedial region","Anterior hypothalamic area",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57289,"Lateral hypothalamic area, juxtaventromedial region","Dorsomedial nucleus of the hypothalamus anterior part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57293,"Lateral hypothalamic area, juxtaventromedial region","Lateral preoptic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57294,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area juxtaparaventricular region",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57295,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area, juxtadorsomedial region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57297,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area, anterior region dorsal zone",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57298,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area, anterior region intermediate zone","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57299,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area, anterior region ventral zone",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57300,"Lateral hypothalamic area, juxtaventromedial region","Retrochiasmatic area",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57304,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area subfornical region posterior zone",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57305,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area subfornical region premammillary zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57308,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area ventral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57309,"Lateral hypothalamic area, juxtaventromedial region","Motoneuron Groups","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57312,"Lateral hypothalamic area, juxtaventromedial region","Zona incerta",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57313,"Lateral hypothalamic area, juxtaventromedial region","Cuneiform nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57314,"Lateral hypothalamic area, juxtaventromedial region","Paraventricular hypothalamic nucleuss, parvicellular division, anterior parvicellular part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57149,"Lateral hypothalamic area, juxtaventromedial region","Agranular insular area dorsal part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57150,"Lateral hypothalamic area, juxtaventromedial region","Agranular insular area ventral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57151,"Lateral hypothalamic area, juxtaventromedial region","Agranular insular area posterior part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57155,"Lateral hypothalamic area, juxtaventromedial region","Postpiriform transition area",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57161,"Lateral hypothalamic area, juxtaventromedial region","Subiculum ventral part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57169,"Lateral hypothalamic area, juxtaventromedial region","Nucleus accumbens",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57179,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57180,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57181,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57182,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57183,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57184,"Lateral hypothalamic area, juxtaventromedial region","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57190,"Lateral hypothalamic area, juxtaventromedial region","Septofimbrial nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57191,"Lateral hypothalamic area, juxtaventromedial region","Anterior amygdaloid area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57195,"Lateral hypothalamic area, juxtaventromedial region","Medial nucleus of the amygdala posteroventral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57196,"Lateral hypothalamic area, juxtaventromedial region","Medial nucleus of the amygdala posterodorsal part,sublayer c",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57197,"Lateral hypothalamic area, juxtaventromedial region","Medial nucleus of the amygdala posterodorsal part,sublayer b",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57198,"Lateral hypothalamic area, juxtaventromedial region","Medial nucleus of the amygdala posterodorsal part,sublayer a",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57199,"Lateral hypothalamic area, juxtaventromedial region","Medial nucleus of the amygdala anteroventral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57200,"Lateral hypothalamic area, juxtaventromedial region","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57205,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis anterolateral area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57206,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis anteromedial area",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57209,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis rhomboid nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57210,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis dorsomedial nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57212,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis ventral nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57213,"Lateral hypothalamic area, juxtaventromedial region","Bed nuclei of the stria terminalis magnocellular nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57229,"Lateral hypothalamic area, juxtaventromedial region","Subparaventricular zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57231,"Lateral hypothalamic area, juxtaventromedial region","Supramammillary nucleus medial part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57232,"Lateral hypothalamic area, juxtaventromedial region","Supramammillary nucleus lateral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57247,"Lateral hypothalamic area, juxtaventromedial region","Medial preoptic nucleus lateral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57259,"Lateral hypothalamic area, juxtaventromedial region","Ventromedial nucleus of the hypothalamus central part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57260,"Lateral hypothalamic area, juxtaventromedial region","Ventromedial nucleus of the hypothalamus ventrolateral part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57261,"Lateral hypothalamic area, juxtaventromedial region","Ventral premammillary nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57265,"Lateral hypothalamic area, juxtaventromedial region","Midbraiin reticular nucleus, retrorubral area",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57266,"Lateral hypothalamic area, juxtaventromedial region","Midbrain reticular nucleus, magnocellular part, general",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57273,"Lateral hypothalamic area, juxtaventromedial region","Periaqueductal gray rostromedial division",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57274,"Lateral hypothalamic area, juxtaventromedial region","Periaqueductal gray medial division",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57280,"Lateral hypothalamic area, juxtaventromedial region","Barrington nucleus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57285,"Lateral hypothalamic area, juxtaventromedial region","Anteroventral preoptic nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57290,"Lateral hypothalamic area, juxtaventromedial region","Dorsomedial nucleus of the hypothalamus posterior part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57291,"Lateral hypothalamic area, juxtaventromedial region","Dorsomedial nucleus of the hypothalamus ventral part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57292,"Lateral hypothalamic area, juxtaventromedial region","Posterior periventricular nucleus of the hypothalamus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57318,"Lateral hypothalamic area, juxtaventromedial region","Posterior periventricular nucleus of the hypothalamus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57301,"Lateral hypothalamic area, juxtaventromedial region","Tuberal nucleus subventromedial part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57315,"Lateral hypothalamic area, juxtaventromedial region","Paraventricular hypothalamic nucleus, parvicellular division, medial parvicellular part, dorsal zone",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57316,"Lateral hypothalamic area, juxtaventromedial region","Paraventricular hypothalamic nucleus, parvicellular division, periventricular part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57317,"Lateral hypothalamic area, juxtaventromedial region","Anterior periventricular nucleus of the hypothalamus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57302,"Lateral hypothalamic area, juxtaventromedial region","Lateral hypothalamic area suprafornical region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57311,"Lateral hypothalamic area, juxtaventromedial region","Parasubthalamic nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57740,"Lateral hypothalamic area subfornical region posterior zone","Infralimbic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57744,"Lateral hypothalamic area subfornical region posterior zone","Cortical amygdalar area anterior part","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57745,"Lateral hypothalamic area subfornical region posterior zone","Cortical amygdalar area posterior part lateral zone","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57746,"Lateral hypothalamic area subfornical region posterior zone","Cortical amygdalar area posterior part medial zone","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57748,"Lateral hypothalamic area subfornical region posterior zone","Prelimbic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57751,"Lateral hypothalamic area subfornical region posterior zone","Entorhinal area medial part, dorsal zone layers 1-6",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57752,"Lateral hypothalamic area subfornical region posterior zone","Entorhinal area medial part, ventral zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57754,"Lateral hypothalamic area subfornical region posterior zone","Field CA1",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57755,"Lateral hypothalamic area subfornical region posterior zone","Lateral nucleus of the amygdala",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57759,"Lateral hypothalamic area subfornical region posterior zone","Basomedial nucleus of the amygdala posterior part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57760,"Lateral hypothalamic area subfornical region posterior zone","Posterior nucleus of the amygdala",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57762,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone ventral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57763,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone lateral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57764,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone dorsal region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57765,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57766,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57767,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region dorsal domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57768,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57769,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region ventral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57770,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region dorsal domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57777,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57778,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region dorsal domain",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57779,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57780,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57786,"Lateral hypothalamic area subfornical region posterior zone","Central nucleus of amygdala capsular part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
