"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
83719,"Primary visual area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83281,"Mediolateral visual area","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: strong labeling in the visual cortices and PTLp, displaying the same pattern - layers II, IV-V and VI. See Fig. 10F, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83293,"Mediolateral visual area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in layer II and deep layers in all visual areas in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83535,"Mediolateral visual area","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83625,"Mediolateral visual area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83718,"Mediolateral visual area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83282,"Intermediolateral visual area","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the visual cortices and PTLp, displaying the same pattern - layers II, IV-V and VI. See Fig. 10F, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83295,"Intermediolateral visual area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in layer II and deep layers in all visual areas in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83533,"Intermediolateral visual area","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83623,"Intermediolateral visual area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83716,"Intermediolateral visual area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83283,"Anterior laterolateral visual area","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the visual cortices and PTLp, displaying the same pattern - layers II, IV-V and VI. See Fig. 10F, Swanson Atlas Levels 42-43.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83532,"Anterior laterolateral visual area","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83622,"Anterior laterolateral visual area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83714,"Anterior laterolateral visual area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83287,"Retrosplenial area ventral part zone a","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled cells distributed in layers II-VI. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83576,"Retrosplenial area ventral part zone a","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83665,"Retrosplenial area ventral part zone a","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83761,"Retrosplenial area ventral part zone a","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83288,Postsubiculum,"Ectorhinal area",strong,"retrograde tracers","Collator note: a group of neurons in the deep layers of the POST in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83356,Postsubiculum,"Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: a distinct group of labeled neurons in layer II, in this level. See Fig. 11I, Swanson Atlas 46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83289,Presubiculum,"Ectorhinal area",light/moderate,"retrograde tracers","Collator note: continuous field of labeled neurons in layer V in the medial regions in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83416,Presubiculum,"Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83501,Presubiculum,"Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83352,Presubiculum,"Entorhinal area, lateral part","very light","retrograde tracers","Collator note: few labeled neurons in layer VI of the presubiculum in this level. See Fig. 11H, Swanson Atlas 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83591,Presubiculum,"Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83399,Presubiculum,"Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: the presubiculum and parasubiculum are labeled here in their deep layers, close to the ventral subiculum layers. The labeling pattern is an oblique thin band, ventro-dorsally oriented. Collator note: see Fig. 12H, Swanson Atlas Levels 43-44","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83680,Presubiculum,"Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83290,Parasubiculum,"Ectorhinal area",light/moderate,"retrograde tracers","Collator note: continuous field of labeled neurons in layer V in the medial regions in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83300,Parasubiculum,"Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling in the caudalmost part of PAR, labeling layers II-V. See fig. 10I, Swanson Atlas Levels 47-48.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83451,Parasubiculum,"Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83452,Parasubiculum,"Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83453,Parasubiculum,"Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83454,Parasubiculum,"Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83455,Parasubiculum,"Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83456,Parasubiculum,"Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83539,Parasubiculum,"Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83540,Parasubiculum,"Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83541,Parasubiculum,"Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83542,Parasubiculum,"Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83543,Parasubiculum,"Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83544,Parasubiculum,"Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83351,Parasubiculum,"Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: a very distinct field in the ventral part of PAR, in layer II. Several other labeled neurons in layer VI. See Fig. 11H, Swanson Atlas 44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83629,Parasubiculum,"Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83630,Parasubiculum,"Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83631,Parasubiculum,"Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83632,Parasubiculum,"Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83633,Parasubiculum,"Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83634,Parasubiculum,"Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83400,Parasubiculum,"Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: the presubiculum and parasubiculum are labeled here in their deep layers, close to the ventral subiculum layers. The labeling pattern is an oblique thin band, ventro-dorsally oriented. Collator note: see Fig. 12H, Swanson Atlas Levels 43-44","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83404,Parasubiculum,"Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: moderate labeling of PAR, in layers II-III. Collator note: see Fig. 12H, Swanson Atlas Levels 43-44.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83722,Parasubiculum,"Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83723,Parasubiculum,"Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83724,Parasubiculum,"Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83725,Parasubiculum,"Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83726,Parasubiculum,"Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83727,Parasubiculum,"Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83294,"Laterolateral visual area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons in layer II and deep layers in all visual areas in this level. See Fig. 10G, Swanson Atlas Levels 44-45.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83534,"Laterolateral visual area","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83624,"Laterolateral visual area","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83717,"Laterolateral visual area","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83298,"Posterolateral visual area","Ectorhinal area",moderate,"retrograde tracers","Collator note: labeled neurons are distributed in layers II-VI. See fig. 10H, Swanson Atlas Level 46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83536,"Posterolateral visual area","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83353,"Posterolateral visual area","Entorhinal area, lateral part",light,"retrograde tracers","Collator note: few labeled cells in the caudal VISpl. See Fig. 11I, Swanson Atlas 46.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83402,"Posterolateral visual area","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: labeled neurons in layer V of the VISpl, in this caudal level. Collator note: see Fig. 12I, Swanson Atlas Levels 47.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83309,"Anterior olfactory nucleus posteroventral part","Entorhinal area, lateral part","very light","retrograde tracers","Collator note: band-like label in the PIR and AON, around the anterior commissure in this level. Difficult to map. See fig. 11A, Swanson Atlas Level 6.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83314,"Infralimbic area","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: labeled neurons in layer II-VI in this level. See fig. 11B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83362,"Infralimbic area","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: several neuron labeled in the ILA in this level. The labeled neurons are localized in layers III-IV. See Fig. 12B, Swanson Atlas Level 10.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83326,"Cortical nucleus of the amygdala anterior part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: the field from the piriform cortex extends medially, labeling at least EPv, COAa, NLOT, and BMAp. See Fig. 11D, Swanson Atlas Levels 24-25. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83335,"Cortical nucleus of the amygdala anterior part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. This field extends medio-dorsally to the optic tract. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83327,"Nucleus of the lateral olfactory tract","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: the field from the piriform cortex extends medially, labeling at least EPv, COAa, NLOT, and BMAp. See Fig. 11D, Swanson Atlas Levels 24-25. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83328,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part",moderate,"retrograde tracers","Collator note: the field from the piriform cortex extends medially, labeling at least EPv, COAa, NLOT, and BMAp. See Fig. 11D, Swanson Atlas Levels 24-25. ","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83338,"Basomedial nucleus of the amygdala posterior part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. This field extends medio-dorsally to the optic tract. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83387,"Basomedial nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone",moderate/strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83339,"Basomedial nucleus of the amygdala anterior part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. This field extends medio-dorsally to the optic tract. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83374,"Basomedial nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: field of labeled cells ventral from the amygdalar capsule, and in diagonal from it. This field is mapped here in the caudal part of the BMAa. See Fig. 12E, Swanson Atlas Level 27.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83340,"Medial nucleus of the amygdala posteroventral part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. This field extends medio-dorsally to the optic tract. See Fig. 11E, Swanson Atlas Levels 28-29.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83347,"Posterior nucleus of the amygdala","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field, mediodorsally from the piriform cortex, covering the amygdalar nuclei and the rostral ventral subiculum. See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83386,"Posterior nucleus of the amygdala","Entorhinal area medial part, dorsal zone",moderate/strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83460,"Subiculum ventral part","Ectorhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83548,"Subiculum ventral part","Perirhinal area","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83348,"Subiculum ventral part","Entorhinal area, lateral part",strong,"retrograde tracers","Collator note: strong and uniform field, mediodorsally from the piriform cortex, covering the amygdalar nuclei and the rostral ventral subiculum. See Fig. 11F, Swanson Atlas 32.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83638,"Subiculum ventral part","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83388,"Subiculum ventral part","Entorhinal area medial part, dorsal zone",light/moderate,"retrograde tracers","Collator note: several labeled cells extend into the Subv in this level. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83398,"Subiculum ventral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: the medio-ventral part of the SUBv is intensely labeled in this level. Collator note: see Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83731,"Subiculum ventral part","Entorhinal area medial part, dorsal zone","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83385,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area medial part, dorsal zone",moderate/strong,"retrograde tracers","Collator note: strong and uniform field in the amygdalar nuclei. See Fig. 12F, Swanson Atlas Level 33.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
83390,"Retrosplenial area ventral part","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: few labeled cells in the deep layers of the RSPv in this level, in deep cortical layers. See Fig. 12G, Swanson Atlas Level 38-39.","Mihail Bota","Burwell R.D. & Amaral D.G., 1998"
