"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
82160,"Layer 6b, isocortex","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82259,"Layer 6b, isocortex","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82359,"Layer 6b, isocortex","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82043,"Layer 6b, isocortex","Orbital area lateral part",light/moderate,"retrograde tracers","Collator note: labeled neurons just above the anterior forceps. See Fig. 6A, Swanson Atlas Levels 7-8.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82468,"Layer 6b, isocortex","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82162,"Lateral nucleus of the amygdala","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82262,"Lateral nucleus of the amygdala","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82028,"Lateral nucleus of the amygdala","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: the lateral nucleus of amygdala is devoid of labeled cells. See Fig. 4E, which corresponds to Swanson Atlas Levels 27-28.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82362,"Lateral nucleus of the amygdala","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82044,"Lateral nucleus of the amygdala","Orbital area lateral part",moderate,"retrograde tracers","The amygdala contained labeled cells in the lateral, basolateral and basomedial nuclei (Fig. 6D-F). Collator noteL Swanson Atlas Levels 26-31. BLAp appears devoid of labeled cells.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82472,"Lateral nucleus of the amygdala","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82053,"Intermediodorsal nucleus of the thalamus","Orbital area lateral part",moderate,"retrograde tracers","The central medial and parafascicular nuclei also contained some labeledcells (Fig. 6F, G). Collator note: Swanson Atlas Levels 26-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82054,"Parafascicular nucleus","Orbital area lateral part",light/moderate,"retrograde tracers","The central medial and parafascicular nuclei also contained some labeledcells (Fig. 6F, G). Collator note: Swanson Atlas Levels 26-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82055,"Central medial nucleus of the thalamus","Orbital area lateral part",moderate,"retrograde tracers","The central medial and parafascicular nuclei also contained some labeledcells (Fig. 6F, G). Collator note: Swanson Atlas Levels 26-31.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82135,"Field CA1","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82136,"Field CA1","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82139,"Field CA1","Orbital area medial part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82231,"Field CA1","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82232,"Field CA1","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82235,"Field CA1","Orbital area ventral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82058,"Field CA1","Orbital area ventrolateral part",moderate,"retrograde tracers","Labeled cells were also seen in the� field CA1 of the dorsal hippocampus (Fig. 5I). Collator note: it is unclear whether the labeled cells in this level, mapped as Swanson Atlas Levels 38-39 are in the dorsocaudal part of the CA1, or in the caudal SUBd. The fiber tracts shown in Fig 5I are best mapped onto Swanson Atlas Level 37, but the shape of the cingulum looks as in Levels 38-39. Therefore we consider here labeled cells both in CA1 and dorsal subiculum.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82333,"Field CA1","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82334,"Field CA1","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82337,"Field CA1","Orbital area ventrolateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82439,"Field CA1","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82440,"Field CA1","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82443,"Field CA1","Orbital area lateral part","not present","retrograde tracers","Collator note: this connection is considered to be absent.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
82059,"Subiculum dorsal part","Orbital area ventrolateral part",moderate,"retrograde tracers","Labeled cells were also seen in the� field CA1 of the dorsal hippocampus (Fig. 5I). Collator note: it is unclear whether the labeled cells in this level, mapped as Swanson Atlas Levels 38-39 are in the dorsocaudal part of the CA1, or in the caudal SUBd. The fiber tracts shown in Fig 5I are best mapped onto Swanson Atlas Level 37, but the shape of the cingulum looks as in Levels 38-39. Therefore we consider here labeled cells both in CA1 and dorsal subiculum.","Mihail Bota","Reep R.L., Corwin J.V. & Ling V., 1996"
