"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
3217,"Prelimbic area","Paraventricular nucleus of the thalamus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3218,"Prelimbic area","Nucleus reuniens",moderate,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3220,"Prelimbic area","Ventral medial nucleus of the thalamus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes Terminal fibres were apparent in rostral & medial aspects of reticular, anteromeidal, anteroventral & ventromedial thalamic nuclei..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3221,"Prelimbic area","Lateral habenula",light,PHAL,"Case pg219, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3222,"Prelimbic area","Reticular nucleus of the thalamus",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes Terminal fibres were apparent in rostral & medial aspects of reticular, anteromeidal, anteroventral & ventromedial thalamic nuclei..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
3223,"Prelimbic area","Zona incerta",light,PHAL,"Case pg218, fig4. Soma notes PHA-L inj, {3,4,5,6} caudal/central PL. Terminal notes not specified..","Gully Burns","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73198,"Prelimbic area","Anterior olfactory nucleus medial part",light/moderate,PHAL,"Collator note: Case 364, terminations in at least 2 subdivisions of the AON, see Fig 4A page 229, which was approximated with Swanson-2004 Atlas Levels 5-6.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73205,"Prelimbic area","Anterior olfactory nucleus medial part",light/moderate,PHAL,"Collator note: Case 364, terminations in at least 2 subdivisions of the AON. See Fig 4b page 229, which roughly corresponds to Swanson Atlas Levels 8-9.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73199,"Prelimbic area","Anterior olfactory nucleus posteroventral part",light,PHAL,"Collator note: Case 364, terminations in at least 2 subdivisions of the AON, see Fig 4A page 229, which was approximated with Swanson-2004 Atlas Levels 5-6.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73206,"Prelimbic area","Anterior olfactory nucleus posteroventral part",light,PHAL,"Collator note: Case 364, terminations in at least 2 subdivisions of the AON,. See Fig 4b page 229, which roughly corresponds to Swanson Atlas Levels 8-9.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73200,"Prelimbic area","Taenia tecta ventral part",light,PHAL,"Collator note: Case 364, terminations in at least 2 subdivisions of the TT, see Fig 4A page 229, which was approximated with Swanson-2004 Atlas Levels 5-6.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73207,"Prelimbic area","Taenia tecta ventral part",light,PHAL,"Collator note: Case 364, terminations in at least 2 subdivisions of the TT. See Fig 4b page 229, which roughly corresponds to Swanson Atlas Levels 8-9.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86057,"Prelimbic area","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86058,"Prelimbic area","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86059,"Prelimbic area","Taenia tecta ventral part","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73201,"Prelimbic area","Taenia tecta dorsal part",light,PHAL,"Collator note: Case 364, terminations in at least 2 subdivisions of the TT, see Fig 4A page 229, which was approximated with Swanson-2004 Atlas Levels 5-6.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73216,"Prelimbic area","Taenia tecta dorsal part","very strong",PHAL,"Collator note: very strong field in the TTd, especially in the deeper layers. The pathway goes ventrolaterally towards the ACB.  See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86053,"Prelimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86054,"Prelimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86055,"Prelimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86056,"Prelimbic area","Taenia tecta dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73210,"Prelimbic area","Infralimbic area",moderate,PHAL,"Collator note: Case 364, terminal field in the deep layers of the infralimbic cortex, coming ventrally from the PL. See Fig 4b page 229, which roughly corresponds to Swanson Atlas Levels 8-9.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73214,"Prelimbic area","Infralimbic area","very strong",PHAL,"Collator note: Case 364, very strong terminal field in ILA, all levels. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73219,"Prelimbic area","Endopiriform nucleus dorsal part",moderate,PHAL,"Collator note: terminations both in EPd, and claustrum. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73222,"Prelimbic area","Islands of Calleja",moderate,PHAL,"Collator note: terminations both in OT, all layers, and in islands of Calleja. See fig 4C, page 229, which roughly  corresponds to Swanson Atlas Level 10.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73231,"Prelimbic area","Islands of Calleja",light/moderate,PHAL,"Collator note: fibers and terminal fields in the medial regions: SH, NDB, islands of the Calleja.  Their direction seem to be towards the olfactory tubercle. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73229,"Prelimbic area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light/moderate,PHAL,"Collator note: fibers and terminal fields in the medial regions: SH, NDB, islands of the Calleja.  Their direction seem to be towards the olfactory tubercle. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73232,"Prelimbic area","Major island of Calleja",light/moderate,PHAL,"Collator note: fibers and terminal fields in the medial regions: SH, NDB, islands of the Calleja.  Their direction seem to be towards the olfactory tubercle. See fig 4D, page 229, which roughly  corresponds to Swanson Atlas Level 13.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73235,"Prelimbic area","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,"Collator note: few fibers in the BSTal. See fig 4E, page 229, which roughly  corresponds to Swanson Atlas Level 16.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73236,"Prelimbic area","Magnocellular preoptic nucleus",light/moderate,PHAL,"Collator note:fibers traveling in MS, NDB, and possibly MA. See fig 4E, page 229, which roughly  corresponds to Swanson Atlas Level 16.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73241,"Prelimbic area","Globus pallidus lateral segment",moderate,PHAL,"Collator note: a band of fibers originating from internal capsule travels ventrally and leaves terminal fields in the lateral (external) globus pallidus, in BSTrh (at least, possibly in the posterior division, too), and ends in the NDB. LPO is also a reci","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73242,"Prelimbic area","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,"Collator note: a band of fibers originating from internal capsule travels ventrally and leaves terminal fields in the lateral (external) globus pallidus, in BSTrh (at least, possibly in the posterior division, too), and ends in the NDB. LPO is also a reci","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73243,"Prelimbic area","Basolateral nucleus of the amygdala anterior part",light,PHAL,"Collator note: terminal fields in the BLAa. See fig 4G, page 229, which roughly  corresponds to Swanson Atlas Level 26.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73244,"Prelimbic area","Central nucleus of amygdala medial part",light,PHAL,"Collator note: terminal fields in the CEAm, going towards basolateral nucleus of the amygdala. See fig 4G, page 229, which roughly  corresponds to Swanson Atlas Level 26.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73245,"Prelimbic area","Interanterodorsal nucleus of the thalamus",moderate,PHAL,"Collator note: at least medium staining in the IAD, coming from the medial nucleus of the thalamus. See fig 4g, page 229, which roughly  corresponds to Swanson Atlas Level 26.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73246,"Prelimbic area","Ventromedial nucleus of the hypothalamus dorsomedial part",moderate,PHAL,"Collator note: a group of fibers avoids the paraventricular nucleus of the hypothalamus and travels through the ventromedial nucleus of the thalamus, innervating all its nuclei, possible innervating SPBV at least partially. Fibers end in the tuberal nucle","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73247,"Prelimbic area","Ventromedial nucleus of the hypothalamus central part",moderate,PHAL,"Collator note: a group of fibers avoids the paraventricular nucleus of the hypothalamus and travels through the ventromedial nucleus of the thalamus, innervating all its nuclei, possible innervating SPBV at least partially. Fibers end in the tuberal nucle","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73248,"Prelimbic area","Ventromedial nucleus of the hypothalamus ventrolateral part",moderate,PHAL,"Collator note: a group of fibers avoids the paraventricular nucleus of the hypothalamus and travels through the ventromedial nucleus of the thalamus, innervating all its nuclei, possible innervating SPBV at least partially. Fibers end in the tuberal nucle","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73249,"Prelimbic area","Subparaventricular zone",moderate,PHAL,"Collator note: a group of fibers avoids the paraventricular nucleus of the hypothalamus and travels through the ventromedial nucleus of the thalamus, innervating all its nuclei, possible innervating SPBV at least partially. Fibers end in the tuberal nucle","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73250,"Prelimbic area","Basomedial nucleus of the amygdala anterior part",moderate/strong,PHAL,"Collator note: distinct terminal field in the BMAp. See fig 4I, page 229, which roughly  corresponds to Swanson Atlas Level 33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73251,"Prelimbic area","Basolateral nucleus of the amygdala posterior part",light,PHAL,"Collator note: terminal fields in the BLAp. See fig 4H-I, page 229, which roughly  correspondsto Swanson Atlas Level 28-33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73252,"Prelimbic area","Lateral nucleus of the amygdala",light,PHAL,"Collator note: terminal fields in the BLAp. See fig 4H-I, page 229, which roughly  correspondsto Swanson Atlas Level 28-33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73253,"Prelimbic area","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: group of fibers travelling dorso-ventrally through PH and all subdivisions of the DMH. They end in the VMH.  See fig 4I, page 229, which roughly  corresponds to Swanson Atlas Level 33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73254,"Prelimbic area","Dorsomedial nucleus of the hypothalamus posterior part",moderate,PHAL,"Collator note: group of fibers travelling dorso-ventrally through PH and all subdivisions of the DMH. They end in the VMH.  See fig 4I, page 229, which roughly  corresponds to Swanson Atlas Level 33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73255,"Prelimbic area","Dorsomedial nucleus of the hypothalamus ventral part",moderate,PHAL,"Collator note: group of fibers travelling dorso-ventrally through PH and all subdivisions of the DMH. They end in the VMH.  See fig 4I, page 229, which roughly  corresponds to Swanson Atlas Level 33.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73257,"Prelimbic area","Interpeduncular nucleus rostral subnucleus",moderate,PHAL,"Collator note: moderate terminal fields and fibers in all subnuclei of the IPN, at the level 41-42 (Fig 4L, page 230).","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73258,"Prelimbic area","Interpeduncular nucleus lateral subnucleus intermediate part",moderate,PHAL,"Collator note: moderate terminal fields and fibers in all subnuclei of the IPN, at the level 41-42 (Fig 4L, page 230).","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73259,"Prelimbic area","Interpeduncular nucleus lateral subnucleus ventral part",moderate,PHAL,"Collator note: moderate terminal fields and fibers in all subnuclei of the IPN, at the level 41-42 (Fig 4L, page 230).","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73260,"Prelimbic area","Interpeduncular nucleus lateral subnucleus dorsal part",moderate,PHAL,"Collator note: moderate terminal fields and fibers in all subnuclei of the IPN, at the level 41-42 (Fig 4L, page 230).","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73261,"Prelimbic area","Interpeduncular nucleus intermediate subnucleus",moderate,PHAL,"Collator note: moderate terminal fields and fibers in all subnuclei of the IPN, at the level 41-42 (Fig 4L, page 230).","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73262,"Prelimbic area","Interpeduncular nucleus central subnucleus",moderate,PHAL,"Collator note: moderate terminal fields and fibers in all subnuclei of the IPN, at the level 41-42 (Fig 4L, page 230).","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73263,"Prelimbic area","Superior colliculus intermediate gray layer sublayer a",light/moderate,PHAL,"Collator note: fibers in the intermediate layer of the superior colliculus. See fig 4L, page 230, which roughly  correspond to Swanson Atlas Levels 42-42.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73264,"Prelimbic area","Superior colliculus intermediate gray layer sublayer b",light/moderate,PHAL,"Collator note: fibers in the intermediate layer of the superior colliculus. See fig 4L, page 230, which roughly  correspond to Swanson Atlas Levels 42-42.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
73265,"Prelimbic area","Superior colliculus intermediate gray layer sublayer c",light/moderate,PHAL,"Collator note: fibers in the intermediate layer of the superior colliculus. See fig 4L, page 230, which roughly  correspond to Swanson Atlas Levels 42-42.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86118,"Prelimbic area","Ventral temporal association areas","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86081,"Prelimbic area","Rostrolateral visual area","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86077,"Prelimbic area","Anterior laterolateral visual area","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86078,"Prelimbic area","Intermediolateral visual area","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
86080,"Prelimbic area","Posterolateral visual area","not present",PHAL,"Collator note: this connection is considered to be absent.","Mihail Bota","Sesack SR, Deutch AY, Roth RH, Bunney BS., 1989"
