"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
94617,"Nucleus of the lateral olfactory tract","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: label both in the AAA, and NLOT. See Fig. 11G, Swanson Atlas Level 24.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94721,"Nucleus of the lateral olfactory tract","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: label both in the AAA, and NLOT. See Fig. 11G, Swanson Atlas Level 24.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94618,"Cortical nucleus of the amygdala anterior part","Nucleus accumbens",moderate,Fluorogold,"Collator note: moderate labeling of the COAa. See Fig. 11I, Swanson Atlas Level 26.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94722,"Cortical nucleus of the amygdala anterior part","Nucleus accumbens",moderate,Fluorogold,"Collator note: moderate labeling of the COAa. See Fig. 11I, Swanson Atlas Level 26.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94620,"Nucleus accumbens","Nucleus accumbens",strong,"biotinylated dextran amine (BDA)","Labelled axons ran caudally through the ventromedial part of the Acb, and gave rise to a dense plexus of smooth fibres to the dorsomedial portion of the middle Acb.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94621,"Nucleus accumbens","Substantia innominata",strong,"biotinylated dextran amine (BDA)","At the level of the rostral VP, clusters of labelled fibres proceeded longitudinally in the lateral part of the VP and formed a network of smooth and bouton-bearing fibres at the dorsomedial portion of the VP  (Fig. 5A2). Collator note: Swanson Atlas Leve","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94622,"Nucleus accumbens","Substantia innominata",strong,"biotinylated dextran amine (BDA)","At the level of the decussation of the anterior commissure (Fig. 5A3), labelled terminals were observed beneath the anterior commissure of the VP and the lateral preoptic area  LPO. Collator note: Swanson Atlas Levels 18-19.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94626,"Nucleus accumbens","Substantia innominata",moderate/strong,"biotinylated dextran amine (BDA)","Clusters of labelled fascicles proceeded longitudinally in the lateral part of the anterior commissure throughout the middle Acb to rostral VP  (Fig. 5B1). At a slightly caudal level, a number of fibres with numerous boutons were seen in the dorsolateral ","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94623,"Nucleus accumbens","Lateral preoptic area",moderate/strong,"biotinylated dextran amine (BDA)","At the level of the decussation of the anterior commissure (Fig. 5A3), labelled terminals were observed beneath the anterior commissure of the VP and the lateral preoptic area  LPO. Collator note: Swanson Atlas Levels 18-19.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94624,"Nucleus accumbens","Globus pallidus lateral segment",moderate,"biotinylated dextran amine (BDA)","More caudally  (Fig. 5A4), some labelled fibres turned dorsally to innervate the ventromedial portion of the globus pallidus  GP. Collator note: Swanson Atlas Levels 20-21.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94627,"Nucleus accumbens","Globus pallidus lateral segment",moderate/strong,"biotinylated dextran amine (BDA)","At the level of the decussation of the anterior commissure, a dense plexus of nerve terminals shifted dorsally (Fig. 5B3) and projected to the GP (Fig. 5B4, 9A). Collator note: the terminal field in GPi seems to be stronger than that in case R6-65. Swanson Atlas Levels 8-9.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94625,"Nucleus accumbens",Caudoputamen,moderate,"biotinylated dextran amine (BDA)","A mixture of both smooth and bouton-bearing fibres were seen in the ventral portion of the caudate putamen (CP). Collator note: the fibers are in the close vicinity of the anterior commissure. Swanson Atlas Levels 14-15.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94725,"Ventral tegmental area","Nucleus accumbens",light,Fluorogold,"Collator note: sparse labeling of the VTA, rostrally. See Fig 12 B-C, page 271, Swanson Atlas Levels 35-38.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94726,"Zona incerta","Nucleus accumbens",light,Fluorogold,"Collator note: several labeled neurons in the ZI, caudally. See Fig 12 B-C, page 271, Swanson Atlas Levels 35-38.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94729,"Dorsal nucleus raphe","Nucleus accumbens",moderate,Fluorogold,"Collator note: label in the rostral DR, tending ventrally. See Fig. 12D, page 271, Swanson Atlas Levels 42-44.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94730,"Mesencephalic reticular nucleus","Nucleus accumbens",light/moderate,Fluorogold,"Collator note: some label in what appears to be the caudalmost MRN, medially, and possibly extening into PPN. See Fig. 12D, page 271, Swanson Atlas Levels 42-44.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94731,"Pedunculopontine nucleus","Nucleus accumbens",light,Fluorogold,"Collator note: few labeled cells in the rostral PPN. See Fig. 12D, page 271, Swanson Atlas Levels 42-44.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94732,"Locus coeruleus","Nucleus accumbens",moderate/strong,Fluorogold,"Collator note: small but relatively intense field in the LC. See Fig. 12 E, Swanson Atlas Level 49.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94733,"Parabrachial nucleus medial division medial medial part","Nucleus accumbens",moderate,Fluorogold,"Collator note: the parabrachial nucleus includes labeled neurons, but it is unclear how extended is this field. See Fig. 12E-F, page 271, Swanson Atlas Levels 49-52","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94734,"Parabrachial nucleus lateral division ventral lateral part","Nucleus accumbens",moderate,Fluorogold,"Collator note: the parabrachial nucleus includes labeled neurons, but it is unclear how extended is this field. See Fig. 12E-F, page 271, Swanson Atlas Levels 49-52","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
94735,"Laterodorsal tegmental nucleus","Nucleus accumbens",moderate/strong,Fluorogold,"Collator note: label in the LDT, but as for the parabrachial nucleus, caudally. See Fig. 12F, Swanson Atlas Levels 51-52.","Mihail Bota","Brog J.S., Salyapongse A., Deutch A.Y. & Zahm D.S., 1993"
