"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
2453,"Prelimbic area","Anteromedial nucleus of thalamus",light,autoradiography,"Case pg45,53, fig2. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes In case FC3?fibres course, grouped in tiny fascicles, dorsomedially through anteriomedial nuc to parataenial, mediodorsal & lateral habenular nuclei. --Label appears sparse on fig2D--.","Gully Burns","Beckstead RM., 1979"
2454,"Prelimbic area","Lateral dorsal nucleus of thalamus","not clear",autoradiography,"Case pg45, fig2. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes --Sparse label observed in fig2E. Not mentioned in text.","Gully Burns","Beckstead RM., 1979"
86217,"Prelimbic area","Lateral dorsal nucleus of thalamus",moderate,"radioactive aminoacids","Collator note: see Fig. 2E, Swanson Atlas Levels 28-29.","Mihail Bota","Beckstead RM., 1979"
2455,"Prelimbic area","Central medial nucleus of the thalamus",light,autoradiography,"Case fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86200,"Prelimbic area","Central medial nucleus of the thalamus",light/moderate,"radioactive aminoacids","Collator note: terminal field in the midline thalamic nuclei dorsal to reuniens nucleus. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86223,"Prelimbic area","Central medial nucleus of the thalamus","not present","radioactive aminoacids","Collator note: CM is clearly devoid of label. See Fig. 2E, Swanson Atlas Levels 28-29.","Mihail Bota","Beckstead RM., 1979"
2456,"Prelimbic area","Mediodorsal nucleus of the thalamus central part","very light",autoradiography,"Case pg45,53,54, fig2. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes In case FC3?fibres course, grouped in tiny fascicles, dorsomedially through anteriomedial nuc to parataenial, mediodorsal & lateral habenular nuclei?In MD labeled fibres from A32 are densest in lat & med subnuclei surrounding sparsely labeled MDc..","Gully Burns","Beckstead RM., 1979"
2457,"Prelimbic area","Mediodorsal nucleus of the thalamus lateral part",light,autoradiography,"Case pg45,53,54, fig2. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes In case FC3?fibres course, grouped in tiny fascicles, dorsomedially through anteriomedial nuc to parataenial, mediodorsal & lateral habenular nuclei?In MD labeled fibres from A32 are densest in lat & med subnuclei surrounding sparsely labeled MDc..","Gully Burns","Beckstead RM., 1979"
86197,"Prelimbic area","Mediodorsal nucleus of the thalamus lateral part",moderate/strong,"radioactive aminoacids","In case FC-3 (area 32 injection), labeled fibers enter the thalamus through the anterior segment of the inferior thalamic peduncle, traverse and appear to terminate densely within the rostral part of the nucleus reticularis thalami, and course, grouped in tiny fascicles, dorsomedially through the anteromedial nucleus to the paratenial (PT), mediodorsal (MD), and lateral habenular nuclei (figs. 2D,E). Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
2458,"Prelimbic area","Mediodorsal nucleus of the thalamus medial part",light,autoradiography,"Case pg45,53,54, fig2. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes In case FC3?fibres course, grouped in tiny fascicles, dorsomedially through anteriomedial nuc to parataenial, mediodorsal & lateral habenular nuclei?In MD labeled fibres from A32 are densest in lat & med subnuclei surrounding sparsely labeled MDc..","Gully Burns","Beckstead RM., 1979"
86194,"Prelimbic area","Mediodorsal nucleus of the thalamus medial part",strong,"radioactive aminoacids","In case FC-3 (area 32 injection), labeled fibers enter the thalamus through the anterior segment of the inferior thalamic peduncle, traverse and appear to terminate densely within the rostral part of the nucleus reticularis thalami, and course, grouped in tiny fascicles, dorsomedially through the anteromedial nucleus to the paratenial (PT), mediodorsal (MD), and lateral habenular nuclei (figs. 2D,E). Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
2459,"Prelimbic area","Parataenial nucleus",moderate,autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes In case FC3?fibres xourse, grouped in tiny fascicles, dorsomedially through anteriomedial nuc to parataenial, mediodorsal & lateral habenular nuclei.","Gully Burns","Beckstead RM., 1979"
86195,"Prelimbic area","Parataenial nucleus",strong,"radioactive aminoacids","In case FC-3 (area 32 injection), labeled fibers enter the thalamus through the anterior segment of the inferior thalamic peduncle, traverse and appear to terminate densely within the rostral part of the nucleus reticularis thalami, and course, grouped in tiny fascicles, dorsomedially through the anteromedial nucleus to the paratenial (PT), mediodorsal (MD), and lateral habenular nuclei (figs. 2D,E). Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86199,"Prelimbic area","Paraventricular nucleus of the thalamus",light/moderate,"radioactive aminoacids","Collator note: terminal field in the midline thalamic nuclei dorsal to reuniens nucleus. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
2460,"Prelimbic area","Nucleus reuniens",light,autoradiography,"Case pg53,55, fig2. Soma notes 3H A.A. inj.. Terminal notes sparse.","Gully Burns","Beckstead RM., 1979"
2461,"Prelimbic area","Ventral medial nucleus of the thalamus",moderate,autoradiography,"Case pg53,55, fig2. Soma notes 3H A.A. inj.. Terminal notes ventral segment.","Gully Burns","Beckstead RM., 1979"
86218,"Prelimbic area","Ventral medial nucleus of the thalamus",light/moderate,"radioactive aminoacids","A smaller contingent of medially  coursing fibers enters the reuniens nucleus (RE) and the medial segment of the ventromedial nucleus (VM). Collator note: see Fig. 2E, Swanson Atlas Levels 28-29.","Mihail Bota","Beckstead RM., 1979"
2462,"Prelimbic area","Lateral habenula",moderate,autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes In case FC3?fibres xourse, grouped in tiny fascicles, dorsomedially through anteriomedial nuc to parataenial, mediodorsal & lateral habenular nuclei.","Gully Burns","Beckstead RM., 1979"
86196,"Prelimbic area","Lateral habenula",strong,"radioactive aminoacids","In case FC-3 (area 32 injection), labeled fibers enter the thalamus through the anterior segment of the inferior thalamic peduncle, traverse and appear to terminate densely within the rostral part of the nucleus reticularis thalami, and course, grouped in tiny fascicles, dorsomedially through the anteromedial nucleus to the paratenial (PT), mediodorsal (MD), and lateral habenular nuclei (figs. 2D,E). Collator note: Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
2463,"Prelimbic area","Reticular nucleus of the thalamus","not clear",autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86207,"Prelimbic area","Reticular nucleus of the thalamus",strong,"radioactive aminoacids","Collator note: strong terminal field in the ventral part of this nucleus. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86209,"Prelimbic area","Zona incerta",moderate,"radioactive aminoacids","Collator note: ZI is labeled rostrally. See Fig. 2D-E, Swanson Atlas Levels 26-29.","Mihail Bota","Beckstead RM., 1979"
2423,"Prelimbic area","Substantia nigra compact part",light,autoradiography,"Case pg57, fig2. Soma notes 3H A.A. inj.. Terminal notes  dense.","Gully Burns","Beckstead RM., 1979"
2429,"Prelimbic area","Basolateral nucleus of the amygdala",light,autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes sparse.","Gully Burns","Beckstead RM., 1979"
2430,"Prelimbic area","Basomedial nucleus of the amygdala",moderate,autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2431,"Prelimbic area","Central nucleus of amygdala lateral part","very light",autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes fibres surround but do not seem to penetrate the nulceus.","Gully Burns","Beckstead RM., 1979"
86214,"Prelimbic area","Central nucleus of amygdala lateral part",light/moderate,"radioactive aminoacids","Collator note: continuous terminal field from the external capsule to the fornix, and ventrally up to the optic tract, covering amygdalar nuclei and LHA in this level. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
2438,"Prelimbic area","Lateral hypothalamic area",exists,autoradiography,"Case pg56, fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86216,"Prelimbic area","Lateral hypothalamic area",light/moderate,"radioactive aminoacids","Collator note: continuous terminal field from the external capsule to the fornix, and ventrally up to the optic tract, covering amygdalar nuclei and LHA in this level. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
2439,"Prelimbic area","Lateral preoptic area",exists,autoradiography,"Case pg56, fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2440,"Prelimbic area","Supramammillary nucleus",exists,autoradiography,"Case pg45,56, fig2DE. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes lateral fibres continue to distribute from crus cerebri to ?supramammiliary area, maily in its lateral part. --Can t identify structure on fig2--.","Gully Burns","Beckstead RM., 1979"
2441,"Prelimbic area","Posterior hypothalamic nucleus",exists,autoradiography,"Case pg56, fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
2442,"Prelimbic area","Anterior cingulate area",moderate,autoradiography,"Case pg45, fig2. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes Another contigent of lab fibs ?travels caudal in cingulum bundle. This group gives off some fibres to anterior cinculate and retrosplenial areas.","Gully Burns","Beckstead RM., 1979"
2444,"Prelimbic area","Agranular insular area",exists,autoradiography,"Case pg45, fig2. Soma notes 3H A.A. inj. Terminal notes rostral {1,3,6}.","Gully Burns","Beckstead RM., 1979"
2445,"Prelimbic area","Orbital area",exists,autoradiography,"Case pg45, fig2. Soma notes 3H A.A. inj. Terminal notes ORBm, ORBl, {1,3,6}.","Gully Burns","Beckstead RM., 1979"
2446,"Prelimbic area","Prelimbic area",moderate,autoradiography,"Case pg46, fig2. Soma notes In case FC3, small deposit of radioactive label centred in prelimbic area (a32) & involves cells in all cortical laminae. Inj appears to be confined to area which Krettek & Price ( 77b) consider to receive MD-afferents from ant part of med subnucleus.. Terminal notes Considerable number of labeled axons cross in dorsal part of cc at lvl of inj to distribute to homotopic cortex. Contralateral distribution of labeled fibers matches essentially ipsilateral pattern also density is substantially less. --fig2: mod/dense--.","Gully Burns","Beckstead RM., 1979"
86166,"Prelimbic area","Prelimbic area",strong,"radioactive aminoacids","Collator note: intense label in the medial cortex, see Fig. 2A-B, Swanson Atlas Levels 9-11.","Mihail Bota","Beckstead RM., 1979"
2450,"Prelimbic area","Lateral septal nucleus",light,autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes sparse.","Gully Burns","Beckstead RM., 1979"
2451,"Prelimbic area","Medial septal nucleus","very light",autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes sparse.","Gully Burns","Beckstead RM., 1979"
86190,"Prelimbic area","Medial septal nucleus",light/moderate,"radioactive aminoacids","Collator note: Fig 2C, Swanson Atlas Levels 14-15.","Mihail Bota","Beckstead RM., 1979"
2452,"Prelimbic area","Nucleus of the diagonal band",light,autoradiography,"Case pg53, fig2. Soma notes 3H A.A. inj.. Terminal notes sparse.","Gully Burns","Beckstead RM., 1979"
86189,"Prelimbic area","Nucleus of the diagonal band",light/moderate,"radioactive aminoacids","Collator note: Fig 2C, Swanson Atlas Levels 14-15.","Mihail Bota","Beckstead RM., 1979"
4755,"Prelimbic area","Superior central nucleus raphe",moderate/strong,autoradiography,"Case pg57, fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
4756,"Prelimbic area","Dorsal nucleus raphe",moderate/strong,autoradiography,"Case pg57, fig2. Soma notes 3H A.A. inj.. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
86167,"Prelimbic area","Infralimbic area",strong,"radioactive aminoacids","From the injected area, labeled fibers pass through the rostral subcortical white matter and distribute to the medial, lateral and insular parts of the sulcal MD-projection cortex (fig. 2A). Collator note: Swanson Atlas Levels 9-11.","Mihail Bota","Beckstead RM., 1979"
86168,"Prelimbic area","Anterior cingulate area dorsal part",strong,"radioactive aminoacids","From the injected area, labeled fibers pass through the rostral subcortical white matter and distribute to the medial, lateral and insular parts of the sulcal MD-projection cortex (fig. 2A). Collator note: Swanson Atlas Levels 9-11. The label is intense in all layers, especially in the ventral ACAd.","Mihail Bota","Beckstead RM., 1979"
86169,"Prelimbic area","Secondary motor area",light/moderate,"radioactive aminoacids","Collator note: light label in layers I-II of the medial MOs. See Fig 2A, B, Swanson Atlas Levels 9-11.","Mihail Bota","Beckstead RM., 1979"
86170,"Prelimbic area","Orbital area ventrolateral part",moderate,"radioactive aminoacids","From the injected area, labeled fibers pass through the rostral subcortical white matter and distribute to the medial, lateral and insular parts of the sulcal MD-projection cortex (fig. 2A). Collator note: Swanson Atlas Levels 9-11.","Mihail Bota","Beckstead RM., 1979"
86171,"Prelimbic area","Agranular insular area ventral part",moderate,"radioactive aminoacids","From the injected area, labeled fibers pass through the rostral subcortical white matter and distribute to the medial, lateral and insular parts of the sulcal MD-projection cortex (fig. 2A). Collator note: Swanson Atlas Levels 9-11. The label is concentrated in layers I-III.","Mihail Bota","Beckstead RM., 1979"
86172,"Prelimbic area","Taenia tecta dorsal part",light/moderate,"radioactive aminoacids","Collator note: see Fig. 2A, Swanson Atlas Level 9. Label is continuos from ILA to the olfactory tubercle. ","Mihail Bota","Beckstead RM., 1979"
86173,"Prelimbic area","Taenia tecta ventral part",light/moderate,"radioactive aminoacids","Collator note: see Fig. 2A, Swanson Atlas Level 9. Label is continuos from ILA to the olfactory tubercle. ","Mihail Bota","Beckstead RM., 1979"
86177,"Prelimbic area","Islands of Calleja",strong,"radioactive aminoacids","Collator note: Fig 2A-B, Swanson Atlas Level 9-11.","Mihail Bota","Beckstead RM., 1979"
86178,"Prelimbic area","Induseum griseum",light,"radioactive aminoacids","Collator note: See Fig.2A, B, Swanson Atlas Levels 9-11. ","Mihail Bota","Beckstead RM., 1979"
86179,"Prelimbic area","Septohippocampal nucleus",light,"radioactive aminoacids","Collator note: See Fig.2A, B, Swanson Atlas Levels 9-11. ","Mihail Bota","Beckstead RM., 1979"
86183,"Prelimbic area","Septohippocampal nucleus",light,"radioactive aminoacids","Collator note: See Fig.2A, B, Swanson Atlas Levels 9-11. ","Mihail Bota","Beckstead RM., 1979"
86180,"Prelimbic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain",light,"radioactive aminoacids","Collator note: See Fig.2A, B, Swanson Atlas Levels 9-11. ","Mihail Bota","Beckstead RM., 1979"
86181,"Prelimbic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",light,"radioactive aminoacids","Collator note: See Fig.2A, B, Swanson Atlas Levels 9-11. ","Mihail Bota","Beckstead RM., 1979"
86182,"Prelimbic area","Lateral septal nucleus rostral (rostroventral) part medial zone",light,"radioactive aminoacids","Collator note: See Fig.2A, B, Swanson Atlas Levels 9-11. ","Mihail Bota","Beckstead RM., 1979"
86185,"Prelimbic area","Anterior cingulate area ventral part",strong,"radioactive aminoacids","Collator note: see Fig. 2C, Swanson Atlas Levels 14-15.","Mihail Bota","Beckstead RM., 1979"
86187,"Prelimbic area","Agranular insular area dorsal part",light/moderate,"radioactive aminoacids","Collator note: Fig 2C, Swanson Atlas Levels 14-15.","Mihail Bota","Beckstead RM., 1979"
86188,"Prelimbic area","Fundus of the striatum",light/moderate,"radioactive aminoacids","Collator note: Fig 2C, Swanson Atlas Levels 14-15.","Mihail Bota","Beckstead RM., 1979"
86191,"Prelimbic area","Magnocellular preoptic nucleus",light/moderate,"radioactive aminoacids","Collator note: Fig 2C, Swanson Atlas Levels 14-15.","Mihail Bota","Beckstead RM., 1979"
86192,"Prelimbic area","Bed nuclei of the stria terminalis anterolateral area",strong,"radioactive aminoacids","Collator note: it is unclear whether this terminal field is in the caudal part of the ACB, or in the rostralmost part of BSTal. Collator note: Fig 2C, Swanson Atlas Levels 14-15.","Mihail Bota","Beckstead RM., 1979"
86193,"Prelimbic area","Endopiriform nucleus dorsal part",moderate,"radioactive aminoacids","Collator note: EPd appears to be labeled rostrocaudally. See Fig 2C-D, Swanson Atlas Levels 15-28.","Mihail Bota","Beckstead RM., 1979"
86198,"Prelimbic area","Retrosplenial area ventral part",light/moderate,"radioactive aminoacids","Collator note:  labeled neurons in the rostral part of the RSPv, as the caudal end of the terminal field in the anterior cingulate areas. See Fig. 2D-E, Swanson Atlas Levels 26-29.","Mihail Bota","Beckstead RM., 1979"
86225,"Prelimbic area","Retrosplenial area ventral part",moderate,"radioactive aminoacids","Collator note: distinct terminal field in the RSPv, across all layers. The overall label is moderate, but layer VI presents more terminals. See Fig. 2E, Swanson Atlas Level 38.","Mihail Bota","Beckstead RM., 1979"
86201,"Prelimbic area","Interanteromedial nucleus of the thalamus",light/moderate,"radioactive aminoacids","Collator note: terminal field in the midline thalamic nuclei dorsal to reuniens nucleus. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86202,"Prelimbic area","Rhomboid nucleus",light/moderate,"radioactive aminoacids","Collator note: terminal field in the midline thalamic nuclei dorsal to reuniens nucleus. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86203,"Prelimbic area","Nucleus reuniens rostral division lateral part",strong,"radioactive aminoacids","Collator note: strong terminal field in the ventral part of this nucleus. Dorsally, the label intensity is as in the dorsal midline thalamic nuclei. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86204,"Prelimbic area","Nucleus reuniens rostral division dorsal part",light/moderate,"radioactive aminoacids","Collator note: terminal field in the midline thalamic nuclei dorsal to reuniens nucleus. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86205,"Prelimbic area","Nucleus reuniens rostral division median part",strong,"radioactive aminoacids","Collator note: strong terminal field in the ventral part of this nucleus. Dorsally, the label intensity is as in the dorsal midline thalamic nuclei. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86206,"Prelimbic area","Anteromedial nucleus of thalamus dorsal part",strong,"radioactive aminoacids","Collaton note: strong terminal fields, in a patchy pattern. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86211,"Prelimbic area","Anteromedial nucleus of thalamus ventral part",strong,"radioactive aminoacids","Collator note: strong terminal field in this nucleus. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86212,"Prelimbic area","Central nucleus of amygdala capsular part",light/moderate,"radioactive aminoacids","Collator note: continuous terminal field from the external capsule to the fornix, and ventrally up to the optic tract, covering amygdalar nuclei and LHA in this level. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86213,"Prelimbic area","Central nucleus of amygdala medial part",light/moderate,"radioactive aminoacids","Collator note: continuous terminal field from the external capsule to the fornix, and ventrally up to the optic tract, covering amygdalar nuclei and LHA in this level. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86215,"Prelimbic area","Medial nucleus of the amygdala anterodorsal part",light/moderate,"radioactive aminoacids","Collator note: continuous terminal field from the external capsule to the fornix, and ventrally up to the optic tract, covering amygdalar nuclei and LHA in this level. See Fig. 2D, Swanson Atlas Levels 26-27.","Mihail Bota","Beckstead RM., 1979"
86220,"Prelimbic area","Medial nucleus of the amygdala posterodorsal part",moderate,"radioactive aminoacids","Collator note: both subnuclei of MEA are labeled in Fig 2E, Swanson Atlas Levels 28-29.","Mihail Bota","Beckstead RM., 1979"
86221,"Prelimbic area","Medial nucleus of the amygdala posteroventral part",light,"radioactive aminoacids","Collator note: both subnuclei of MEA are labeled in Fig 2E, Swanson Atlas Levels 28-29.","Mihail Bota","Beckstead RM., 1979"
86222,"Prelimbic area","Basomedial nucleus of the amygdala posterior part",moderate,"radioactive aminoacids","Collator note: the BMAp is labeled at least rostrally. See Fig. 2E, Swanson Atlas Levels 28-29.","Mihail Bota","Beckstead RM., 1979"
86224,"Prelimbic area","Retrosplenial area lateral agranular part",moderate,"radioactive aminoacids","Collator note: the agranular part of the RSP is labeled at least moderately, rostrocaudally, with terminals in all layers. See Fig.. E-F, Swanson Atlas Levels 28-41.","Mihail Bota","Beckstead RM., 1979"
86227,"Prelimbic area","Ectorhinal area",moderate,"radioactive aminoacids","Collator note: moderate labeling in the perirhinal cortex. The terminal field has a diagonal orientation, from the Tev to the ECT. The labeling is in the middle layers. See Fig. 2E, Swanson Atlas Level 38.","Mihail Bota","Beckstead RM., 1979"
86228,"Prelimbic area","Ventral temporal association areas",moderate,"radioactive aminoacids","Collator note: moderate labeling in the perirhinal cortex. The terminal field has a diagonal orientation, from the Tev to the ECT. The labeling is in the deep layers. See Fig. 2E, Swanson Atlas Level 38.","Mihail Bota","Beckstead RM., 1979"
86230,"Prelimbic area","Retrosplenial area dorsal part",light,"radioactive aminoacids","Collator note: several labeled terminals in the caudalmost part of the RSPd, as a continuation of the field from RSPagl. The field extends in the RSPV-b/c. See Fig. 2G, Swanson Atlas Levels 40-41.","Mihail Bota","Beckstead RM., 1979"
86232,"Prelimbic area",Postsubiculum,moderate,"radioactive aminoacids","Collator note: labeling in the deep layers of the POST. See Fig. 2G, Swanson Atlas Levels 40-41.","Mihail Bota","Beckstead RM., 1979"
86233,"Prelimbic area","Retrosplenial area ventral part zone b/c",light/moderate,"radioactive aminoacids","Collator note: labeling in the deep layers and superficial layers of the RSPv-b/c. See Fig. 2G, Swanson Atlas Levels 40-41.","Mihail Bota","Beckstead RM., 1979"
86243,"Prelimbic area","Posterior parietal association areas","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 2, page 48.","Mihail Bota","Beckstead RM., 1979"
86240,"Prelimbic area","Anteromedial visual area","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 2, page 48.","Mihail Bota","Beckstead RM., 1979"
86239,"Prelimbic area","Primary visual area","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 2, page 48.","Mihail Bota","Beckstead RM., 1979"
86244,"Prelimbic area","Mediolateral visual area","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 2, page 48.","Mihail Bota","Beckstead RM., 1979"
86242,"Prelimbic area","Anterior laterolateral visual area","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 2, page 48.","Mihail Bota","Beckstead RM., 1979"
86245,"Prelimbic area","Intermediolateral visual area","not present","radioactive aminoacids","Collator note: no label in this region. See Fig. 2, page 48.","Mihail Bota","Beckstead RM., 1979"
4753,"Anterior cingulate area","Parataenial nucleus",moderate,autoradiography,"Case pg54, fig4. Soma notes 3H A.A. inj.. Terminal notes results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM..","Gully Burns","Beckstead RM., 1979"
4754,"Anterior cingulate area","Reticular nucleus of the thalamus",light,autoradiography,"Case pg54, fig4. Soma notes 3H A.A. inj.. Terminal notes results in labeling of fibres, traversing & terminating within both ventral & dorsal parts of reticular nuc, & distributing sparsely to PT, LD, RE & medial part of LH & more densely to MD, AM & VM..","Gully Burns","Beckstead RM., 1979"
4752,"Anterior cingulate area","Tegmental reticular nucleus",strong,autoradiography,"Case pg58, fig5. Soma notes 3H A.A. inj. into posterior ACA. Terminal notes not specified..","Gully Burns","Beckstead RM., 1979"
