"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
34707,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anteroventral preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34385,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34386,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34405,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34406,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34389,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34390,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34391,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",light/moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34392,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34393,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light/moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34394,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34381,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34382,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34401,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34402,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34418,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34419,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34437,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34438,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34407,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light/moderate,PHAL,"I do find quite a few boutons in BSTif ","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34408,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","fibers of passage",PHAL,"I do find quite a few boutons in BSTif ","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34425,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34426,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34409,"Bed nuclei of the stria terminalis posterior division principal nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34414,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic area",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34415,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34443,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic nucleus anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34464,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic nucleus anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34411,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34453,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34454,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34487,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34509,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34535,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34536,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34556,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34557,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34573,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34574,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34444,"Bed nuclei of the stria terminalis posterior division principal nucleus","Retrochiasmatic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34465,"Bed nuclei of the stria terminalis posterior division principal nucleus","Retrochiasmatic area",light/moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34466,"Bed nuclei of the stria terminalis posterior division principal nucleus","Retrochiasmatic area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34422,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34429,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34430,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34447,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34448,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34439,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34459,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34480,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34502,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34540,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34541,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34587,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34588,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34600,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34620,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34440,"Bed nuclei of the stria terminalis posterior division principal nucleus","Parataenial nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34482,"Bed nuclei of the stria terminalis posterior division principal nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34504,"Bed nuclei of the stria terminalis posterior division principal nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34524,"Bed nuclei of the stria terminalis posterior division principal nucleus","Central nucleus of amygdala medial part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34525,"Bed nuclei of the stria terminalis posterior division principal nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34442,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34463,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34486,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34445,"Bed nuclei of the stria terminalis posterior division principal nucleus","Subparaventricular zone",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34446,"Bed nuclei of the stria terminalis posterior division principal nucleus","Subparaventricular zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34467,"Bed nuclei of the stria terminalis posterior division principal nucleus","Subparaventricular zone",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34468,"Bed nuclei of the stria terminalis posterior division principal nucleus","Subparaventricular zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34493,"Bed nuclei of the stria terminalis posterior division principal nucleus","Subparaventricular zone",moderate,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34494,"Bed nuclei of the stria terminalis posterior division principal nucleus","Subparaventricular zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34455,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division ventral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34456,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division ventral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34462,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34483,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34506,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala anterodorsal part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34507,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34523,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34484,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior amygdaloid area","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34476,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division lateral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34477,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34499,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division lateral part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34500,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34537,"Bed nuclei of the stria terminalis posterior division principal nucleus","Zona incerta","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34472,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34497,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",moderate,PHAL,"PVHmpd the most medial region, SS?","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34498,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,"PVHmpd the most medial region, SS?","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34520,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34714,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34488,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34489,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34512,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34513,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34529,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34530,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34531,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34532,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34549,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34552,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34553,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34570,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34571,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34572,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34582,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34583,"Bed nuclei of the stria terminalis posterior division principal nucleus","Tuberal nucleus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34457,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division median part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34458,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34478,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34501,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34479,"Bed nuclei of the stria terminalis posterior division principal nucleus","Interanteromedial nucleus of the thalamus","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34522,"Bed nuclei of the stria terminalis posterior division principal nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34589,"Bed nuclei of the stria terminalis posterior division principal nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34505,"Bed nuclei of the stria terminalis posterior division principal nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34705,"Bed nuclei of the stria terminalis posterior division principal nucleus","Intercalated nuclei of the amygdala","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34951,"Bed nuclei of the stria terminalis posterior division principal nucleus","Cortical nucleus of the amygdala anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34508,"Bed nuclei of the stria terminalis posterior division principal nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34526,"Bed nuclei of the stria terminalis posterior division principal nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34710,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34715,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34716,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34510,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34511,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34527,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34528,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34550,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34551,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34568,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","very strong",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34569,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34521,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34538,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34539,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34560,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34575,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34702,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34669,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus reuniens caudal division dorsal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H.W., Swanson L.W., 2004"
34621,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral habenula","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34547,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34548,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34566,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c",strong,PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
34567,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c","fibers of passage",PHAL,"No description provided.","Hong-Wei Dong","Dong H.W., Swanson L.W., 2004"
