"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8781,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26061,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8780,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8782,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8783,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light/moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8779,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis anterior division ventral nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26062,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26063,"Medial nucleus of the amygdala posteroventral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26064,"Medial nucleus of the amygdala posteroventral part","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26065,"Medial nucleus of the amygdala posteroventral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26066,"Medial nucleus of the amygdala posteroventral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26067,"Medial nucleus of the amygdala posteroventral part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26068,"Medial nucleus of the amygdala posteroventral part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26069,"Medial nucleus of the amygdala posteroventral part","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8786,"Medial nucleus of the amygdala posteroventral part","Medial septal nucleus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26070,"Medial nucleus of the amygdala posteroventral part","Nucleus accumbens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8787,"Medial nucleus of the amygdala posteroventral part","Nucleus of the diagonal band",exists,PHAL,"superficial to the cell layer","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8788,"Medial nucleus of the amygdala posteroventral part","Infralimbic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8789,"Medial nucleus of the amygdala posteroventral part","Prelimbic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26071,"Medial nucleus of the amygdala posteroventral part","Taenia tecta dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26072,"Medial nucleus of the amygdala posteroventral part","Taenia tecta ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26073,"Medial nucleus of the amygdala posteroventral part","Anterior olfactory nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8791,"Medial nucleus of the amygdala posteroventral part","Medial preoptic nucleus lateral part","very strong",PHAL,"very dense mostly in caudal pole","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8790,"Medial nucleus of the amygdala posteroventral part","Medial preoptic area",exists,PHAL,"mostly rostral light","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8795,"Medial nucleus of the amygdala posteroventral part","Anterior hypothalamic central part",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8796,"Medial nucleus of the amygdala posteroventral part","Anterior hypothalamic central part",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8799,"Medial nucleus of the amygdala posteroventral part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8800,"Medial nucleus of the amygdala posteroventral part","Lateral hypothalamic area",exists,PHAL,"perifornical between AHN and RE adjacent to PVH; very restricted","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8801,"Medial nucleus of the amygdala posteroventral part","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8802,"Medial nucleus of the amygdala posteroventral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26074,"Medial nucleus of the amygdala posteroventral part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26075,"Medial nucleus of the amygdala posteroventral part","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8807,"Medial nucleus of the amygdala posteroventral part","Tuberal nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26076,"Medial nucleus of the amygdala posteroventral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8808,"Medial nucleus of the amygdala posteroventral part","Intermediate periventricular nucleus of the hypothalamus","very strong",PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26077,"Medial nucleus of the amygdala posteroventral part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8810,"Medial nucleus of the amygdala posteroventral part","Posterior periventricular nucleus of the hypothalamus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8811,"Medial nucleus of the amygdala posteroventral part","Ventral premammillary nucleus",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8812,"Medial nucleus of the amygdala posteroventral part","Ventral premammillary nucleus",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8813,"Medial nucleus of the amygdala posteroventral part","Posterior hypothalamic nucleus",exists,PHAL,"ipsilateral; dense ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8814,"Medial nucleus of the amygdala posteroventral part","Posterior hypothalamic nucleus",exists,PHAL,"contralateral; sparse ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8815,"Medial nucleus of the amygdala posteroventral part","Medial mammillary nucleus",exists,PHAL,"in the ventral capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8816,"Medial nucleus of the amygdala posteroventral part","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8817,"Medial nucleus of the amygdala posteroventral part","Supramammillary nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26078,"Medial nucleus of the amygdala posteroventral part","Zona incerta","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8818,"Medial nucleus of the amygdala posteroventral part","Paraventricular nucleus of the thalamus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26079,"Medial nucleus of the amygdala posteroventral part","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8819,"Medial nucleus of the amygdala posteroventral part","Nucleus reuniens rostral division ventral part",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8820,"Medial nucleus of the amygdala posteroventral part","Nucleus reuniens rostral division lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8821,"Medial nucleus of the amygdala posteroventral part","Periaqueductal gray medial division","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8822,"Medial nucleus of the amygdala posteroventral part","Periaqueductal gray rostromedial division","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8823,"Medial nucleus of the amygdala posteroventral part","Dorsal nucleus raphe","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26080,"Medial nucleus of the amygdala posteroventral part","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26081,"Medial nucleus of the amygdala posteroventral part","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26082,"Medial nucleus of the amygdala posteroventral part","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26083,"Medial nucleus of the amygdala posteroventral part","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8803,"Medial nucleus of the amygdala posteroventral part","Ventromedial nucleus of the hypothalamus dorsomedial part",strong,PHAL,"ipsilateral, also very dense in dorsal VMH capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8804,"Medial nucleus of the amygdala posteroventral part","Ventromedial nucleus of the hypothalamus dorsomedial part",light,PHAL,"contralateral, sparse here and in dorsal VMH capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8805,"Medial nucleus of the amygdala posteroventral part","Ventromedial nucleus of the hypothalamus central part",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8806,"Medial nucleus of the amygdala posteroventral part","Ventromedial nucleus of the hypothalamus central part",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26084,"Medial nucleus of the amygdala posteroventral part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8748,"Medial nucleus of the amygdala posteroventral part","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8784,"Medial nucleus of the amygdala posteroventral part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8785,"Medial nucleus of the amygdala posteroventral part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8792,"Medial nucleus of the amygdala posteroventral part","Medial preoptic nucleus medial part","very strong",PHAL,"very dense mostly in caudal pole","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8793,"Medial nucleus of the amygdala posteroventral part","Anterior hypothalamic nucleus anterior part",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8794,"Medial nucleus of the amygdala posteroventral part","Anterior hypothalamic nucleus anterior part",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8797,"Medial nucleus of the amygdala posteroventral part","Anterior hypothalamic posterior part",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8798,"Medial nucleus of the amygdala posteroventral part","Anterior hypothalamic posterior part",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8809,"Medial nucleus of the amygdala posteroventral part","Dorsomedial nucleus of the hypothalamus",light,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26085,"Medial nucleus of the amygdala posteroventral part","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26086,"Medial nucleus of the amygdala posteroventral part","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8825,"Medial nucleus of the amygdala posterodorsal part","Medial nucleus of the amygdala anteroventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8826,"Medial nucleus of the amygdala posterodorsal part","Medial nucleus of the amygdala posteroventral part",exists,PHAL,ventromedially,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26087,"Medial nucleus of the amygdala posterodorsal part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26088,"Medial nucleus of the amygdala posterodorsal part","Anterior amygdaloid area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26089,"Medial nucleus of the amygdala posterodorsal part","Bed nucleus of the accessory olfactory part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26090,"Medial nucleus of the amygdala posterodorsal part","Central nucleus of amygdala medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8827,"Medial nucleus of the amygdala posterodorsal part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26091,"Medial nucleus of the amygdala posterodorsal part","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26092,"Medial nucleus of the amygdala posterodorsal part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8828,"Medial nucleus of the amygdala posterodorsal part","Posterior nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8829,"Medial nucleus of the amygdala posterodorsal part","Cortical nucleus of the amygdala anterior part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8830,"Medial nucleus of the amygdala posterodorsal part","Cortical nucleus of the amygdala posterior part lateral zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8831,"Medial nucleus of the amygdala posterodorsal part","Cortical nucleus of the amygdala posterior part medial zone",exists,PHAL,"layer 1 of COApm","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
10492,"Medial nucleus of the amygdala posterodorsal part","Piriform-amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26093,"Medial nucleus of the amygdala posterodorsal part","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26094,"Medial nucleus of the amygdala posterodorsal part","Piriform area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26095,"Medial nucleus of the amygdala posterodorsal part","Endopiriform nucleus dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26096,"Medial nucleus of the amygdala posterodorsal part","Endopiriform nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8832,"Medial nucleus of the amygdala posterodorsal part","Postpiriform transition area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26097,"Medial nucleus of the amygdala posterodorsal part","Agranular insular area ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26098,"Medial nucleus of the amygdala posterodorsal part","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26099,"Medial nucleus of the amygdala posterodorsal part",Claustrum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26100,"Medial nucleus of the amygdala posterodorsal part","Accessory olfactory bulb, mitral layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26101,"Medial nucleus of the amygdala posterodorsal part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8833,"Medial nucleus of the amygdala posterodorsal part","Entorhinal area, lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8834,"Medial nucleus of the amygdala posterodorsal part","Entorhinal area medial part, dorsal zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26102,"Medial nucleus of the amygdala posterodorsal part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8835,"Medial nucleus of the amygdala posterodorsal part",Parasubiculum,"very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8836,"Medial nucleus of the amygdala posterodorsal part","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8837,"Medial nucleus of the amygdala posterodorsal part","Field CA1",exists,PHAL,"ventrally light","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26103,"Medial nucleus of the amygdala posterodorsal part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26104,"Medial nucleus of the amygdala posterodorsal part","Fundus of the striatum","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26105,"Medial nucleus of the amygdala posterodorsal part","Olfactory tubercle polymorph layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8838,"Medial nucleus of the amygdala posterodorsal part","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26106,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26107,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8839,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division principal nucleus","very strong",PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8840,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8841,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26108,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26109,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8842,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light/moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26110,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8843,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26111,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26112,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26113,"Medial nucleus of the amygdala posterodorsal part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26114,"Medial nucleus of the amygdala posterodorsal part","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26115,"Medial nucleus of the amygdala posterodorsal part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8844,"Medial nucleus of the amygdala posterodorsal part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26116,"Medial nucleus of the amygdala posterodorsal part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26117,"Medial nucleus of the amygdala posterodorsal part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26118,"Medial nucleus of the amygdala posterodorsal part","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26119,"Medial nucleus of the amygdala posterodorsal part","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26120,"Medial nucleus of the amygdala posterodorsal part","Nucleus accumbens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
