"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
26573,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26574,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26575,"Posterior nucleus of the amygdala","Bed nucleus of the accessory olfactory part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26576,"Posterior nucleus of the amygdala","Accessory olfactory bulb, granular layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
26577,"Posterior nucleus of the amygdala","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47605,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87132,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala anteroventral part",moderate,Fluorogold,"Proceeding rostrally, the number of labeled sons in the MEA decreases gradually and they are located especially in the anterodorsal part of the nucleus, although a few labeled fibers are also found in the immediate vicinity of the MEA, as well as in the central nucleus of the amygdala (Fig. 6H-J). Collator note: Swanson Atlas Levels 24-27.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47603,"Posterior nucleus of the amygdala","Central nucleus of amygdala medial part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87133,"Posterior nucleus of the amygdala","Central nucleus of amygdala medial part",moderate,Fluorogold,"Proceeding rostrally, the number of labeled sons in the MEA decreases gradually and they are located especially in the anterodorsal part of the nucleus, although a few labeled fibers are also found in the immediate vicinity of the MEA, as well as in the central nucleus of the amygdala (Fig. 6H-J). Collator note: Swanson Atlas Levels 24-27. The label in CEAm seems to be located only in the medial part of the nucleus.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47609,"Posterior nucleus of the amygdala","Intercalated nuclei of the amygdala","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87134,"Posterior nucleus of the amygdala","Intercalated nuclei of the amygdala",moderate,Fluorogold,"Proceeding rostrally, the number of labeled sons in the MEA decreases gradually and they are located especially in the anterodorsal part of the nucleus, although a few labeled fibers are also found in the immediate vicinity of the MEA, as well as in the central nucleus of the amygdala (Fig. 6H-J). Collator note: Swanson Atlas Levels 24-27. The label in IA seems to be located only in the medio-caudal part of the nucleus.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47604,"Posterior nucleus of the amygdala","Central nucleus of amygdala lateral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87135,"Posterior nucleus of the amygdala","Central nucleus of amygdala lateral part",moderate,Fluorogold,"Collator note: label only in the caudalmost part of the CEAl. See Fig. 6K, Swanson Atlas Level 29.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87136,"Posterior nucleus of the amygdala","Central nucleus of amygdala lateral part","not present",Fluorogold,"Collator note: rostrally, CEAl seems to be avoided by the labeled fibers originating from PA. See Fig. 6I-J, Swanson Atlas Levels 26-27.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47947,"Posterior nucleus of the amygdala","Basolateral nucleus of the amygdala anterior part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87143,"Posterior nucleus of the amygdala","Basolateral nucleus of the amygdala anterior part","very light",Fluorogold,"Collator note: very few terminals or fibers of passage in the dorsalmost part of the BLAa. See Fig. 6K, Swanson Atlas Level 29.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47602,"Posterior nucleus of the amygdala","Anterior amygdaloid area","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87144,"Posterior nucleus of the amygdala","Anterior amygdaloid area",light/moderate,Fluorogold,"Collator note: see Fig. 6G-H. Swanson Atlas Levels 22-24.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47875,"Posterior nucleus of the amygdala","Piriform-amygdaloid area","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87146,"Posterior nucleus of the amygdala","Piriform-amygdaloid area",light,Fluorogold,"Collator note: weak labeling as best in the PAA, close to the TR. See Fig. 6K-L, Swanson Atlas Levels 29-32.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47879,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala anterior part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87148,"Posterior nucleus of the amygdala","Cortical nucleus of the amygdala anterior part","not present",Fluorogold,"Collator note: no fibers shown in Fig. 6, in this region.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47540,"Posterior nucleus of the amygdala","Entorhinal area medial part, ventral zone","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47946,"Posterior nucleus of the amygdala","Endopiriform nucleus ventral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47948,"Posterior nucleus of the amygdala","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47865,"Posterior nucleus of the amygdala","Taenia tecta dorsal part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47866,"Posterior nucleus of the amygdala","Taenia tecta dorsal part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47867,"Posterior nucleus of the amygdala","Taenia tecta dorsal part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47868,"Posterior nucleus of the amygdala","Taenia tecta dorsal part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47869,"Posterior nucleus of the amygdala","Taenia tecta ventral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47870,"Posterior nucleus of the amygdala","Taenia tecta ventral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47871,"Posterior nucleus of the amygdala","Taenia tecta ventral part","not present",PHAL,"Collator note: PA does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
47363,"Cortical nucleus of the amygdala posterior part medial zone","Posterior nucleus of the amygdala","not present",Fluorogold,"Collator note: PA does not receive projections from this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87086,"Cortical nucleus of the amygdala posterior part medial zone","Posterior nucleus of the amygdala",light,Fluorogold,"Collator note: few labeled cells in the deepest level of the COApm, close to the injection in PA. The labeled neurons are present in a single level. See Fig. 4H, Swanson Atlas Level 30.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87156,"Cortical nucleus of the amygdala posterior part medial zone","Posterior nucleus of the amygdala","not present",Fluorogold,"[�] PA is virtually free of anterograde labeling (Fig. 8M-O).","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48998,"Cortical nucleus of the amygdala posterior part medial zone","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87180,"Cortical nucleus of the amygdala posterior part medial zone","Basomedial nucleus of the amygdala posterior part",strong,Fluorogold,"From the injection site, a massive contingent of fibers continues rostrally and seems to provide a heavy innervation to virtually all parts of the amygdala ventral to the central and basolateral nuclei. Collator note: Swanson Atlas Levels 22-24, Fig 8I-J.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48996,"Cortical nucleus of the amygdala posterior part medial zone","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87193,"Cortical nucleus of the amygdala posterior part medial zone","Basolateral nucleus of the amygdala posterior part",light,Fluorogold,"Collator note: see Fig. 8I-M. Swanson Atlas Levels 22-30.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48992,"Cortical nucleus of the amygdala posterior part medial zone","Endopiriform nucleus dorsal part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87165,"Cortical nucleus of the amygdala posterior part medial zone","Endopiriform nucleus dorsal part",moderate/strong,Fluorogold,"Many labeled fibers course laterally and seem to provide distinct inputs to the endopiriform nucleus, piriform area, and dorsal and ventral agranular insular areas (Fig. 8C-N). Collator note: EPd is labeled strongly in its caudal part. See Fig. 8I-N, Swanson Atlas Levels 22-31.
","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7695,"Cortical nucleus of the amygdala posterior part medial zone","Postpiriform transition area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7725,"Cortical nucleus of the amygdala posterior part medial zone","Postpiriform transition area",light,PHAL,sparse,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87157,"Cortical nucleus of the amygdala posterior part medial zone","Postpiriform transition area",moderate,Fluorogold,"At caudal levels of the COAp, labeled fibers take a lateral course and form a moderate terminal field in the molecular layer of area TR (Fig. 80,P). Collator note: Swanson Atlas Levels 35-37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7696,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48563,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87158,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",moderate/strong,Fluorogold,"[�] a number of fibers pass through this area on their way to the entorhinal area, where they seem to end relatively densely in the lateral part, and to a lesser extent in superficial layers (especially layer II) of the medial part (Fig. 80-Q). Collator note: the relatively dense field in ENTl is shown in Fig. 8P-Q, Swanson Atlas Levels 36-40.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87159,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",light/moderate,Fluorogold,"[�] a number of fibers pass through this area on their way to the entorhinal area, where they seem to end relatively densely in the lateral part, and to a lesser extent in superficial layers (especially layer II) of the medial part (Fig. 80-Q). Collator note: rostralmost, ENTl is labeled moderate at best, across layers I-V, especially in V and II. See Fig. 8O, Swanson Atlas Level 35.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7700,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1",exists,PHAL,ventral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48956,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48959,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87164,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1","very strong",Fluorogold,"At the caudal pole of the COAp, a massive group of labeled fibers enters the hippocampal formation, where labeled axons and terminal boutons are found in the ventral subiculum and field CA1 (Fig. 80,P). This projection is especially dense in ventral parts of field CA1, where labeled fibers tend to be confined to the stratum lacunosum-moleculare, but occasionally enter the stratum radiatum, where they extend toward the pyramidal layer (Fig. 8P). Collator note: Swanson Atlas Levels 35-37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7699,"Cortical nucleus of the amygdala posterior part medial zone","Subiculum ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48953,"Cortical nucleus of the amygdala posterior part medial zone","Subiculum ventral part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87163,"Cortical nucleus of the amygdala posterior part medial zone","Subiculum ventral part",strong,Fluorogold,"At the caudal pole of the COAp, a massive group of labeled fibers enters the hippocampal formation, where labeled axons and terminal boutons are found in the ventral subiculum and field CA1 (Fig. 80,P). Collator note: Swanson Atlas Levels 35-37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7693,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala posterior part medial zone",exists,PHAL,"contralateral; earlier: Krettek & Price JCN 178:255-80, 1978, rat, autoradiography;  Ottersen JCN 205:30-48, 1982, rat, retrograde HRP","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87153,"Cortical nucleus of the amygdala posterior part medial zone","Cortical nucleus of the amygdala posterior part medial zone",strong,Fluorogold,"From the injection site in experiment AHZ-2, an impressive plexus of labeled fibers diverges immediately to fill virtually all cellular parts of the COAp, except for rostral parts of layer II in the COApl (Fig. 8L-O). Collator note: dense labeling of the entire cortical part of the amygdala, rostrocaudally. Swanson Atlas Levels 28-35.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7707,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"avoids deepest sublayer","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87185,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala posterodorsal part","very strong",Fluorogold,"The MEA contained an exceedingly dense plexus of labeled fibers and boutons, which, interestingly enough, tend to avoid the deepest sublayer in its posterodorsal subdivision (Fig. 8L,M), and the anteroventral part (Fig. 8K). Collator note: MEApv is shown being heavily labeled. Swanson Atlas Levels 24-30.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7709,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87186,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala anterodorsal part","very strong",Fluorogold,"The MEA contained an exceedingly dense plexus of labeled fibers and boutons, which, interestingly enough, tend to avoid the deepest sublayer in its posterodorsal subdivision (Fig. 8L,M), and the anteroventral part (Fig. 8K). Collator note: MEApv is shown being heavily labeled. Swanson Atlas Levels 24-30.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48729,"Cortical nucleus of the amygdala posterior part medial zone","Substantia innominata","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7718,"Cortical nucleus of the amygdala posterior part medial zone","Bed nuclei of the stria terminalis posterior division principal nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7723,"Cortical nucleus of the amygdala posterior part medial zone","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48610,"Cortical nucleus of the amygdala posterior part medial zone","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48603,"Cortical nucleus of the amygdala posterior part medial zone","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7728,"Cortical nucleus of the amygdala posterior part medial zone","Lateral septal nucleus ventral part",light,PHAL,sparse,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7714,"Cortical nucleus of the amygdala posterior part medial zone","Nucleus accumbens",exists,PHAL,ventrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7712,"Cortical nucleus of the amygdala posterior part medial zone","Olfactory tubercle",exists,PHAL,medially,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7715,"Cortical nucleus of the amygdala posterior part medial zone","Infralimbic area",exists,PHAL,"layer 1 of ILA","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87196,"Cortical nucleus of the amygdala posterior part medial zone","Infralimbic area",moderate,Fluorogold,"A moderately dense terminal field was found in the infralimbic area, where a particularly obvious plexus of fibers could be seen in the molecular layer (Fig. 8C). Collator note: Swanson Atlas Level 9","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48621,"Cortical nucleus of the amygdala posterior part medial zone","Anteroventral periventricular nucleus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48652,"Cortical nucleus of the amygdala posterior part medial zone","Medial preoptic nucleus medial part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7729,"Cortical nucleus of the amygdala posterior part medial zone","Medial preoptic nucleus lateral part","very light",PHAL,"very sparse","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48653,"Cortical nucleus of the amygdala posterior part medial zone","Medial preoptic nucleus central part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48656,"Cortical nucleus of the amygdala posterior part medial zone","Posterodorsal preoptic nucleus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48669,"Cortical nucleus of the amygdala posterior part medial zone","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48680,"Cortical nucleus of the amygdala posterior part medial zone","Tuberal nucleus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48670,"Cortical nucleus of the amygdala posterior part medial zone","Ventral premammillary nucleus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48678,"Cortical nucleus of the amygdala posterior part medial zone","Posterior hypothalamic nucleus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48651,"Cortical nucleus of the amygdala posterior part medial zone","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48826,"Cortical nucleus of the amygdala posterior part medial zone","Periaqueductal gray rostromedial division","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48575,"Cortical nucleus of the amygdala posterior part medial zone","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48581,"Cortical nucleus of the amygdala posterior part medial zone","Paraventricular nucleus of the thalamus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48582,"Cortical nucleus of the amygdala posterior part medial zone","Parataenial nucleus","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48994,"Cortical nucleus of the amygdala posterior part medial zone","Lateral nucleus of the amygdala","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87189,"Cortical nucleus of the amygdala posterior part medial zone","Lateral nucleus of the amygdala","not present",Fluorogold,"Collator note: see Fig. 8I-M. Swanson Atlas Levels 22-30.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48991,"Cortical nucleus of the amygdala posterior part medial zone",Claustrum,"not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7702,"Cortical nucleus of the amygdala posterior part medial zone","Piriform area",exists,PHAL,"especially medially","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87167,"Cortical nucleus of the amygdala posterior part medial zone","Piriform area",moderate,Fluorogold,"Collator note: the labeling pattern of PIR is topographical. Rostrally, it is weakly labeled in its lateral part, centrally, is moderately labeled both laterally and medially, and caudally the medial part is strongly labeled. See Fig. 8H-K, Swanson Atlas Levels 21-26.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87168,"Cortical nucleus of the amygdala posterior part medial zone","Piriform area",light,Fluorogold,"Collator note: the labeling pattern of PIR is topographical. Rostrally, it is weakly labeled in its lateral part, centrally, is moderately labeled both laterally and medially, and caudally the medial part is strongly labeled. See Fig. 8E-G, Swanson Atlas Levels 15-19.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87169,"Cortical nucleus of the amygdala posterior part medial zone","Piriform area",strong,Fluorogold,"Collator note: the labeling pattern of PIR is topographical. Rostrally, it is weakly labeled in its lateral part, centrally, is moderately labeled both laterally and medially, and caudally the medial part is strongly labeled. See Fig. 8L-N, Swanson Atlas Levels 28-37.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7706,"Cortical nucleus of the amygdala posterior part medial zone","Perirhinal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87173,"Cortical nucleus of the amygdala posterior part medial zone","Perirhinal area",light/moderate,Fluorogold,"A smaller number of labeled axons were also found in the posterior agranular insular area, as well as in the perirhinal area (Fig. 8F-Q). Collator note: label in PERI, rostrocaudally. See Fig. 8L-Q, Swanson Atlas Levels 28-40.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7705,"Cortical nucleus of the amygdala posterior part medial zone","Agranular insular area posterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87172,"Cortical nucleus of the amygdala posterior part medial zone","Agranular insular area posterior part",light/moderate,Fluorogold,"A smaller number of labeled axons were also found in the posterior agranular insular area, as well as in the perirhinal area (Fig. 8F-Q). Collator note: label in AIp only rostrally, in layers II-V. See Fig. 8F-G, Swanson Atlas Levels 17-21.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7703,"Cortical nucleus of the amygdala posterior part medial zone","Agranular insular area dorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87170,"Cortical nucleus of the amygdala posterior part medial zone","Agranular insular area dorsal part",moderate,Fluorogold,"Many labeled fibers course laterally and seem to provide distinct inputs to the endopiriform nucleus, piriform area, and dorsal and ventral agranular insular areas (Fig. 8C-N). Collator note: AId and AIv are moderately labeled in layer II caudally. See Fig. 8D-E, Swanson Atlas Levels 13-15.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7704,"Cortical nucleus of the amygdala posterior part medial zone","Agranular insular area ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87171,"Cortical nucleus of the amygdala posterior part medial zone","Agranular insular area ventral part",moderate,Fluorogold,"Many labeled fibers course laterally and seem to provide distinct inputs to the endopiriform nucleus, piriform area, and dorsal and ventral agranular insular areas (Fig. 8C-N). Collator note: AId and AIv are moderately labeled in layer II caudally. See Fig. 8D-E, Swanson Atlas Levels 13-15.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
48639,"Cortical nucleus of the amygdala posterior part medial zone","Central nucleus of amygdala capsular part","not present",PHAL,"Collator note: COApm does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
87195,"Cortical nucleus of the amygdala posterior part medial zone","Central nucleus of amygdala capsular part","very light",Fluorogold,"Collator note: see Fig. 8I-M. Swanson Atlas Levels 22-30.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7713,"Cortical nucleus of the amygdala posterior part medial zone","Fundus of the striatum",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
7717,"Cortical nucleus of the amygdala posterior part medial zone","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1992"
