"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
26722,"Anteroventral periventricular nucleus","Pontine reticular nucleus caudal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7497,"Anteroventral periventricular nucleus","Nucleus of the solitary tract",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26723,"Anteroventral periventricular nucleus","Paragigantocellular reticular nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26724,"Anteroventral periventricular nucleus","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26726,"Anteroventral periventricular nucleus","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26727,"Anteroventral periventricular nucleus","Tuberomammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26728,"Anteroventral periventricular nucleus","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7485,"Anteroventral periventricular nucleus","Medial preoptic nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7487,"Anteroventral periventricular nucleus","Medial preoptic nucleus central part",light,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7489,"Anteroventral periventricular nucleus","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7496,"Anteroventral periventricular nucleus","Pontine central gray",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
26730,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26731,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26733,"Anteroventral periventricular nucleus","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26743,"Anteroventral periventricular nucleus","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26744,"Anteroventral periventricular nucleus","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26746,"Anteroventral periventricular nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7343,"Medial preoptic nucleus central part","Ventral tegmental area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7350,"Medial preoptic nucleus central part","Dorsal nucleus raphe",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26595,"Medial preoptic nucleus central part","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7348,"Medial preoptic nucleus central part","Nucleus raphe magnus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26592,"Medial preoptic nucleus central part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7331,"Medial preoptic nucleus central part","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7338,"Medial preoptic nucleus central part","Ventral premammillary nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26604,"Medial preoptic nucleus central part","Somatic motor areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26605,"Medial preoptic nucleus central part","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7317,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26598,"Medial preoptic nucleus central part","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26599,"Medial preoptic nucleus central part","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26597,"Medial preoptic nucleus central part","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26602,"Medial preoptic nucleus central part","Parafascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26600,"Medial preoptic nucleus central part","Mediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7333,"Medial preoptic nucleus central part","Lateral habenula",exists,PHAL,"medial regions. Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26603,"Medial preoptic nucleus central part","Medial habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26601,"Medial preoptic nucleus central part","Reticular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7334,"Medial preoptic nucleus central part","Lateral preoptic area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26587,"Medial preoptic nucleus central part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7340,"Medial preoptic nucleus central part","Posterior hypothalamic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7329,"Medial preoptic nucleus central part","Arcuate nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26608,"Medial preoptic nucleus central part","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26590,"Medial preoptic nucleus central part","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26610,"Medial preoptic nucleus central part","Dorsal premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26579,"Medial preoptic nucleus central part","Subiculum ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26585,"Medial preoptic nucleus central part","Median preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7358,"Medial preoptic nucleus central part","Locus coeruleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7355,"Medial preoptic nucleus central part","Laterodorsal tegmental nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26582,"Medial preoptic nucleus central part","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7309,"Medial preoptic nucleus central part","Subfornical organ",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7339,"Medial preoptic nucleus central part","Supramammillary nucleus medial part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7312,"Medial preoptic nucleus central part","Parastrial nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26580,"Medial preoptic nucleus central part","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7304,"Medial preoptic nucleus central part","Preoptic periventricular nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7305,"Medial preoptic nucleus central part","Anteroventral periventricular nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7306,"Medial preoptic nucleus central part","Suprachiasmatic preoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7307,"Medial preoptic nucleus central part","Vascular organ of the lamina terminalis",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7308,"Medial preoptic nucleus central part","Medial preoptic area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7310,"Medial preoptic nucleus central part","Anteroventral preoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7311,"Medial preoptic nucleus central part","Anterodorsal preoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7313,"Medial preoptic nucleus central part","Lateral septal nucleus ventral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7314,"Medial preoptic nucleus central part","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7315,"Medial preoptic nucleus central part","Infralimbic area",exists,PHAL,"label in layer 6 of ILA. Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7316,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
58817,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division principal nucleus","very strong",PHAL,"Collator note: Atlas Levels 21-22, Swanson Atlas 1998, compare with Figure 7.","Mihail Bota","Simerly RB, Swanson LW., 1988"
7318,"Medial preoptic nucleus central part","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7319,"Medial preoptic nucleus central part","Posterodorsal preoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7320,"Medial preoptic nucleus central part","Substantia innominata",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7321,"Medial preoptic nucleus central part","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7322,"Medial preoptic nucleus central part","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7323,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7324,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7325,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7326,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7327,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7328,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7330,"Medial preoptic nucleus central part","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7332,"Medial preoptic nucleus central part","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7335,"Medial preoptic nucleus central part","Lateral hypothalamic area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7336,"Medial preoptic nucleus central part","Tuberal nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7337,"Medial preoptic nucleus central part","Anterior hypothalamic nucleus",light,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7341,"Medial preoptic nucleus central part","Subparafascicular nucleus parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7342,"Medial preoptic nucleus central part","Peripeduncular nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7344,"Medial preoptic nucleus central part","Zona incerta",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7345,"Medial preoptic nucleus central part","Interfascicular nucleus raphe",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7346,"Medial preoptic nucleus central part","Central lateral nucleus of the thalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7347,"Medial preoptic nucleus central part","Superior central nucleus raphe",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7349,"Medial preoptic nucleus central part","Nucleus raphe pontis",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7351,"Medial preoptic nucleus central part","Periaqueductal gray ventrolateral division",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7352,"Medial preoptic nucleus central part","Periaqueductal gray dorsal division",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7353,"Medial preoptic nucleus central part","Pedunculopontine nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7354,"Medial preoptic nucleus central part","Mesencephalic reticular nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7356,"Medial preoptic nucleus central part","Parabrachial nucleus lateral division dorsal lateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7357,"Medial preoptic nucleus central part","Parabrachial nucleus lateral division central lateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7359,"Medial preoptic nucleus central part","Pontine reticular nucleus caudal part",exists,PHAL,"lateral region containing A5 noradrenergic cell group. Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7360,"Medial preoptic nucleus central part","Nucleus of the solitary tract",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7361,"Medial preoptic nucleus central part","Paragigantocellular reticular nucleus lateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26578,"Medial preoptic nucleus central part","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26581,"Medial preoptic nucleus central part","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26583,"Medial preoptic nucleus central part","Tuberomammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26584,"Medial preoptic nucleus central part","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26586,"Medial preoptic nucleus central part","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26588,"Medial preoptic nucleus central part","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26589,"Medial preoptic nucleus central part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26591,"Medial preoptic nucleus central part","Pontine central gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26593,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26594,"Medial preoptic nucleus central part","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26596,"Medial preoptic nucleus central part","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26606,"Medial preoptic nucleus central part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26607,"Medial preoptic nucleus central part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26609,"Medial preoptic nucleus central part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
58815,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 7.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58816,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",light,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 7.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58814,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 7.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58827,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58828,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58829,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58830,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58831,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58832,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58833,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58818,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis posterior division transverse nucleus",light,PHAL,"Collator note: Atlas Levels 21-22, Swanson Atlas 1998, compare with Figure 7.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58825,"Medial preoptic nucleus central part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
26613,"Medial preoptic nucleus medial part","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26616,"Medial preoptic nucleus medial part","Dorsal nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26636,"Medial preoptic nucleus medial part","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26614,"Medial preoptic nucleus medial part","Nucleus raphe magnus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26633,"Medial preoptic nucleus medial part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7390,"Medial preoptic nucleus medial part","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26612,"Medial preoptic nucleus medial part","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26645,"Medial preoptic nucleus medial part","Somatic motor areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26646,"Medial preoptic nucleus medial part","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7374,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26639,"Medial preoptic nucleus medial part","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26640,"Medial preoptic nucleus medial part","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26638,"Medial preoptic nucleus medial part","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
