"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
28945,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis oval nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28950,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29169,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29182,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
33981,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus caudal (caudodorsal) part ventral zone intermediate region","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
28953,"Bed nuclei of the stria terminalis anterolateral area","Magnocellular preoptic nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
33910,"Bed nuclei of the stria terminalis anterolateral area","Median preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
28708,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate/strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28722,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28735,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28941,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28946,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28951,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29156,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29170,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
33982,"Bed nuclei of the stria terminalis anterolateral area","Lateral septal nucleus caudal (caudodorsal) part ventral zone lateral region ventral domain","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
33902,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
28745,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28752,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28956,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29194,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29201,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28775,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28776,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis rhomboid nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28957,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28961,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29195,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis rhomboid nucleus",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29202,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis rhomboid nucleus","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28746,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28754,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28762,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28958,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28962,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28968,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29196,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29204,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28753,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division strial extension",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28760,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division strial extension",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29183,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division strial extension",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29203,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division strial extension",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28759,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28767,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28966,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28976,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29208,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28761,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division transverse nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28967,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division transverse nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29209,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division transverse nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28970,"Bed nuclei of the stria terminalis anterolateral area","Intercalated nuclei of the amygdala","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28997,"Bed nuclei of the stria terminalis anterolateral area","Intercalated nuclei of the amygdala","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29242,"Bed nuclei of the stria terminalis anterolateral area","Intercalated nuclei of the amygdala","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28764,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28770,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28779,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"LHA regions adjacent to ZI, and LHApvh also show light terminals.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28787,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"In deed, PHAL fibers started to branch.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28796,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28805,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",light/moderate,PHAL,"LHA perifornical regions","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28811,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"LHA perifornical regions","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28816,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"ventral and dorsal perifornical regions are more labled ","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28824,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"Fibers of passage are traveling through the far lateral hypothalamic area. A light/moderate terminal were located in the ventral perifornical region dorsal to the TU (or LHAte??).","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28829,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate/strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28834,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,PSTH,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28835,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"the most caudal regions of the LHA","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28971,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28978,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28988,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28998,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"Fibers of passage are located in the far lateral of LHA.
LHA region ventral to the fornix contain moderate terminals. Not for other BSTal cases. ","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29011,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"Far lateral of LHA contain only fibers of passage.
Ventromedial perifonical region of the LHA contain light terminals.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29025,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,"Dorsal, medial, ventral and lateal perifornical regions","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29035,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29055,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29064,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate/strong,PHAL,PSTH,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29073,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,PSTH,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29077,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29214,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29219,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29228,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"LHA far lateral part contain only fibers of passage, and LHApvh contain a light terminals.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29243,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29252,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29266,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,"Perifornical regions of the LHA, dorsal, ventral, lateral, and medial","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29274,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,"LHA perifornical regions","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29284,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",moderate,PHAL,"Dorsal perifornical region ++
Ventral perifornical region +","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29293,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",light,PHAL,"fibers of passage in the far lateral region of the LHA","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29301,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,"PSTH strong","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29308,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area",strong,PHAL,PSTH,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29317,"Bed nuclei of the stria terminalis anterolateral area","Lateral hypothalamic area","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28772,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28972,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28981,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29215,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29221,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
33920,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
28964,"Bed nuclei of the stria terminalis anterolateral area","Anterior amygdaloid area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28975,"Bed nuclei of the stria terminalis anterolateral area","Anterior amygdaloid area",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28986,"Bed nuclei of the stria terminalis anterolateral area","Anterior amygdaloid area","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28768,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29375,"Bed nuclei of the stria terminalis anterolateral area","Bed nuclei of the stria terminalis posterior division principal nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28777,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28784,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28792,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28802,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28808,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28969,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28977,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28987,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28996,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29008,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29019,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29217,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29226,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29239,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29249,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29263,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala capsular part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28778,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28786,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28794,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28804,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29005,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29006,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29007,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29010,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29021,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29218,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29227,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29241,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29251,"Bed nuclei of the stria terminalis anterolateral area","Central nucleus of amygdala medial part","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28771,"Bed nuclei of the stria terminalis anterolateral area","Parataenial nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28980,"Bed nuclei of the stria terminalis anterolateral area","Parataenial nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29220,"Bed nuclei of the stria terminalis anterolateral area","Parataenial nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29230,"Bed nuclei of the stria terminalis anterolateral area","Parataenial nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28781,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28788,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28799,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28806,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28817,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28982,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28990,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29001,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29015,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29028,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29038,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29048,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29059,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29067,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",moderate/strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29075,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29222,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29232,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29245,"Bed nuclei of the stria terminalis anterolateral area","Paraventricular nucleus of the thalamus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
