"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
11951,"Subiculum ventral part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9799,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division dorsal nucleus",light/moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11952,"Subiculum ventral part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9797,"Subiculum ventral part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","fibers of passage",PHAL,"fibers-of-passage; earlier: Canteras & Swanson JCN 324:180, 1992 said present","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9800,"Infralimbic area","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"light caudally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9806,"Infralimbic area","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"moderate rostrally to none caudally","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9801,"Infralimbic area","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9802,"Infralimbic area","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9803,"Infralimbic area","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11953,"Infralimbic area","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11954,"Infralimbic area","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11955,"Infralimbic area","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11956,"Infralimbic area","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9807,"Infralimbic area","Bed nuclei of the stria terminalis posterior division transverse nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9805,"Infralimbic area","Bed nuclei of the stria terminalis anterior division ventral nucleus",moderate,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9808,"Infralimbic area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11957,"Infralimbic area","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11958,"Infralimbic area","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11959,"Infralimbic area","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9804,"Infralimbic area","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9809,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9813,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9810,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9811,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9812,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11961,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11962,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11963,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11964,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9814,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis posterior division transverse nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11960,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
9815,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light,PHAL,"none provided","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11965,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis juxtacapsular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11966,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis posterior division dorsal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11967,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
11968,"Endopiriform nucleus ventral part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong H., Petrovich G.D., Swanson L.W., 2001"
