"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
11533,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11524,"Cortical nucleus of the amygdala posterior part lateral zone","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11525,"Cortical nucleus of the amygdala posterior part lateral zone",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11526,"Cortical nucleus of the amygdala posterior part lateral zone",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6146,"Cortical nucleus of the amygdala posterior part lateral zone",Subiculum,light,PHAL,"light, superficial to sp; in dorsal half of ventral third/ zone 3 mostly; earlier: Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here, page 48","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6147,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA1",moderate,PHAL,"moderate; in ventral third/zones 2-4 mostly; earlier: Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here, page 48","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11527,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6148,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA3",light,PHAL,"light; deep in each layer; ventral third, page 48","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11528,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28241,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11530,"Cortical nucleus of the amygdala posterior part lateral zone","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11531,"Cortical nucleus of the amygdala posterior part lateral zone","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11534,"Cortical nucleus of the amygdala posterior part lateral zone","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11535,"Posterior nucleus of the amygdala","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11536,"Posterior nucleus of the amygdala","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11537,"Posterior nucleus of the amygdala","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6084,"Posterior nucleus of the amygdala","Posterior hypothalamic nucleus","not present",PHAL,"earlier: Canteras et al. JCN 324:143, 1992 said present","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6086,"Posterior nucleus of the amygdala","Ventromedial nucleus of the hypothalamus dorsomedial part","very light",PHAL,"very light, with fibers-of-passage, earlier: Canteras et al. JCN 324:143, 1992 said essentially none","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6087,"Posterior nucleus of the amygdala","Ventromedial nucleus of the hypothalamus dorsomedial part","fibers of passage",PHAL,"very light, with fibers-of-passage, earlier: Canteras et al. JCN 324:143, 1992 said essentially none","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11541,"Posterior nucleus of the amygdala","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6085,"Posterior nucleus of the amygdala","Anterior hypothalamic nucleus","very light",PHAL,"very light, mostly fibers-of-passage, earlier: Canteras et al. JCN 324:143, 1992 said fibers-of-passage","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6083,"Posterior nucleus of the amygdala","Medial mammillary nucleus","not present",PHAL,"earlier: Canteras et al. JCN 324:143, �92 said present in fiber capsule","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11542,"Posterior nucleus of the amygdala","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6082,"Posterior nucleus of the amygdala","Medial preoptic nucleus lateral part","very strong",PHAL,"earlier: Canteras et al. JCN 324:143, 1992 said moderate","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11538,"Posterior nucleus of the amygdala","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11543,"Posterior nucleus of the amygdala","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11544,"Posterior nucleus of the amygdala","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11545,"Posterior nucleus of the amygdala","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11546,"Posterior nucleus of the amygdala","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11547,"Posterior nucleus of the amygdala","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11548,"Posterior nucleus of the amygdala","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11549,"Posterior nucleus of the amygdala","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11550,"Posterior nucleus of the amygdala","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11551,"Posterior nucleus of the amygdala","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6160,"Posterior nucleus of the amygdala","Perirhinal area","very light",PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6161,"Posterior nucleus of the amygdala","Entorhinal area, lateral part","very light",PHAL,"very light, mostly medially toward ENTm; ventral half of ENTl; earlier: Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11556,"Posterior nucleus of the amygdala","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6162,"Posterior nucleus of the amygdala","Entorhinal area medial part, dorsal zone",moderate,PHAL,"in ENTm1; moderate, in deep half of layer 1; ventral quarter of ENTl","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11552,"Posterior nucleus of the amygdala","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6163,"Posterior nucleus of the amygdala","Entorhinal area medial part, ventral zone",light/moderate,PHAL,"moderate, light  in other layers","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11553,"Posterior nucleus of the amygdala",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11554,"Posterior nucleus of the amygdala",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6164,"Posterior nucleus of the amygdala",Subiculum,moderate,PHAL,"in SUBm; moderate, with very sparse fibers in other layers; ventral third/zones 3-5 with most dense in 5; earlier: Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6165,"Posterior nucleus of the amygdala","Field CA1",exists,PHAL,"moderate in slm, light in all other layers; ventral third/zones 3-5; earlier: Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11561,"Posterior nucleus of the amygdala","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11555,"Posterior nucleus of the amygdala","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11559,"Posterior nucleus of the amygdala","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28230,"Posterior nucleus of the amygdala","Field CA3",exists,PHAL,"light in deep half of the layer; ventral quarte; [earlier: Canteras et al. JCN 360:213, 1995/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11557,"Posterior nucleus of the amygdala","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11558,"Posterior nucleus of the amygdala","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6166,"Posterior nucleus of the amygdala","Field CA2",exists,PHAL,"light in deep half of each layer; ventral quarter","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6090,"Medial nucleus of the amygdala anterodorsal part","Lateral hypothalamic area",exists,PHAL,"light, dorsolateral at Atlas level 29","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11562,"Medial nucleus of the amygdala anterodorsal part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11563,"Medial nucleus of the amygdala anterodorsal part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11564,"Medial nucleus of the amygdala anterodorsal part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11567,"Medial nucleus of the amygdala anterodorsal part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6089,"Medial nucleus of the amygdala anterodorsal part","Tuberal nucleus",exists,PHAL,"moderate to ventromedial region referred to as terete nucleus by Paxinos & Watson 1986","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11568,"Medial nucleus of the amygdala anterodorsal part","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11569,"Medial nucleus of the amygdala anterodorsal part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11570,"Medial nucleus of the amygdala anterodorsal part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11571,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6088,"Medial nucleus of the amygdala anterodorsal part","Medial preoptic area",moderate,PHAL,"earlier: Canteras et al. JCN 360:213, 1995 said very dense","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11572,"Medial nucleus of the amygdala anterodorsal part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11573,"Medial nucleus of the amygdala anterodorsal part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11574,"Medial nucleus of the amygdala anterodorsal part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11575,"Medial nucleus of the amygdala anterodorsal part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11576,"Medial nucleus of the amygdala anterodorsal part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11577,"Medial nucleus of the amygdala anterodorsal part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11578,"Medial nucleus of the amygdala anterodorsal part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11579,"Medial nucleus of the amygdala anterodorsal part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11580,"Medial nucleus of the amygdala anterodorsal part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6167,"Medial nucleus of the amygdala anterodorsal part","Perirhinal area","very light",PHAL,"very sparse; earlier: Canteras et al. JCN 360:213, 1995/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6168,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area, lateral part",light,PHAL,"light; ventral two-thirds; earlier: Canteras et al. JCN 360:213, 1995/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11584,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6169,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area medial part, dorsal zone",light,PHAL,"sparse; earlier: Canteras et al. JCN 360:213, 1995/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11590,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6170,"Medial nucleus of the amygdala anterodorsal part","Entorhinal area medial part, ventral zone",light,PHAL,"light  in all layers; earlier: Canteras et al. JCN 360:213, 1995/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11581,"Medial nucleus of the amygdala anterodorsal part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11582,"Medial nucleus of the amygdala anterodorsal part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6171,"Medial nucleus of the amygdala anterodorsal part",Subiculum,light,PHAL,"light in all layers; ventral third/zones 3-5; earlier: Canteras et al. JCN 360:213, 1995/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6172,"Medial nucleus of the amygdala anterodorsal part","Field CA1",light,PHAL,"light in all layers; ventral third/zones 3-5; earlier: Canteras et al. JCN 360:213, 1995/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11589,"Medial nucleus of the amygdala anterodorsal part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11583,"Medial nucleus of the amygdala anterodorsal part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11587,"Medial nucleus of the amygdala anterodorsal part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28242,"Medial nucleus of the amygdala anterodorsal part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11585,"Medial nucleus of the amygdala anterodorsal part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11586,"Medial nucleus of the amygdala anterodorsal part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11591,"Medial nucleus of the amygdala anterodorsal part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11592,"Lateral nucleus of the amygdala","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11593,"Lateral nucleus of the amygdala","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11594,"Lateral nucleus of the amygdala","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11595,"Lateral nucleus of the amygdala","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11599,"Lateral nucleus of the amygdala","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11600,"Lateral nucleus of the amygdala","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11601,"Lateral nucleus of the amygdala","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11602,"Lateral nucleus of the amygdala","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11603,"Lateral nucleus of the amygdala","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11604,"Lateral nucleus of the amygdala","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11596,"Lateral nucleus of the amygdala","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6093,"Lateral nucleus of the amygdala","Primary visual area","very light",PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6095,"Lateral nucleus of the amygdala","Anterolateral visual area","very light",PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6096,"Lateral nucleus of the amygdala","Laterolateral visual area",light,PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6097,"Lateral nucleus of the amygdala","Retrosplenial area dorsal part",light,PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6098,"Lateral nucleus of the amygdala","Posterior parietal association areas",light,PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6099,"Lateral nucleus of the amygdala","Primary auditory area",light,PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6100,"Lateral nucleus of the amygdala","Ventral auditory areas",light,PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6101,"Lateral nucleus of the amygdala","Ventral temporal association areas",light,PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6102,"Lateral nucleus of the amygdala","Ectorhinal area","very strong",PHAL,"ventromedial part of LA...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6103,"Lateral nucleus of the amygdala","Perirhinal area","very strong",PHAL,"earlier: see Room & Groenevegen JCN 251:451, 1986, cat, retrograde tracers; McDonald & Jackson JCN262:59, 1987, rat, retrograde HRP","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6104,"Lateral nucleus of the amygdala","Entorhinal area, lateral part",exists,PHAL,"especially dense in 3,4; throughout ENTl but most dense in intermediate third; earlier: see Krettek & Price JCN 172:723, 1977, rat autoradiography;  Beckstead BR 152:249, 1978, rat, retrograde HRP; Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11605,"Lateral nucleus of the amygdala","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6105,"Lateral nucleus of the amygdala","Entorhinal area medial part, dorsal zone",exists,PHAL,"throughout most of ENTm, except perhaps in ventral tip","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11611,"Lateral nucleus of the amygdala","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6106,"Lateral nucleus of the amygdala","Entorhinal area medial part, ventral zone",light,PHAL,N/A,"Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6107,"Lateral nucleus of the amygdala",Parasubiculum,exists,PHAL,"especially laterally, near ENTm; throughout vorsoventral extent, earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6108,"Lateral nucleus of the amygdala",Presubiculum,exists,PHAL,"in Pre2...","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6109,"Lateral nucleus of the amygdala",Subiculum,exists,PHAL,"in intermediate third/zones 1-3; earlier: see Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6110,"Lateral nucleus of the amygdala","Field CA1",exists,PHAL,"mostly in intermediate regions/zones 1-3; earlier: see Krettek & Price JCN 172:723, 1977, rat autoradiography; Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11610,"Lateral nucleus of the amygdala","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
