"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
35450,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35451,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35482,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35483,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35452,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35453,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35456,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic area","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35457,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35484,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35485,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35458,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic nucleus anterior part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35459,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic nucleus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35515,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic nucleus anterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35516,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic nucleus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35546,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic nucleus anterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35547,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic nucleus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35466,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35467,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35488,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",moderate,PHAL,"most are fibers of passage, but a few boutons, and terminals in the region dorsal to the SO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35489,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"most are fibers of passage, but a few boutons, and terminals in the region dorsal to the SO","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35510,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"a few boutons of passage, major MFB pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35521,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35522,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35550,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",moderate,PHAL,"Several terminal fields in LHA","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35551,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"Several terminal fields in LHA","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35600,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",light/moderate,PHAL,"many boutons of passage","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35601,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"many boutons of passage","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35642,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",moderate,PHAL,"many boutons of passage","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35643,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"many boutons of passage","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35696,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",strong,PHAL,"perifornical region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35697,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"perifornical region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35698,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","very strong",PHAL,"perifornical region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35699,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"perifornical region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35726,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35727,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35746,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",moderate,PHAL,"4 terminals in perifornical, but far lateral contain only 8","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35747,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"4 terminals in perifornical, but far lateral contain only 8","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35778,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35779,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35798,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",moderate,PHAL,"many boutons of passage","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35799,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,"many boutons of passage","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35818,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35819,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral hypothalamic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35472,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35473,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35498,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35499,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35534,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35535,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35474,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35475,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35480,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subfornical organ",moderate,PHAL,"fibers display very branches, but with many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35481,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subfornical organ","fibers of passage",PHAL,"fibers display very branches, but with many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35511,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subfornical organ",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35512,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subfornical organ","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35492,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Retrochiasmatic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35493,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Retrochiasmatic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35517,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Retrochiasmatic area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35518,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Retrochiasmatic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35548,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Retrochiasmatic area",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35549,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Retrochiasmatic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35500,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35525,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35584,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",light,PHAL,"fibers of passage, dorsal periventricular pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35585,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,"fibers of passage, dorsal periventricular pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35606,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35607,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35656,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35657,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35680,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35681,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35712,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35713,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35740,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35741,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35754,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35755,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35774,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35775,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35792,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35793,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35501,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parataenial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35526,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parataenial nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35527,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parataenial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35586,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parataenial nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35587,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Parataenial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35502,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part",light,PHAL,"branches and terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35503,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,"branches and terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35558,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35559,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35614,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35615,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35660,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35661,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35686,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35687,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35504,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala capsular part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35505,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35616,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala capsular part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35617,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala capsular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35506,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior amygdaloid area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35507,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior amygdaloid area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35532,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior amygdaloid area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35533,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior amygdaloid area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35590,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior amygdaloid area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35591,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior amygdaloid area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35513,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic central part",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35514,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35544,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic central part",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35545,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35594,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic central part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35595,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35519,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subparaventricular zone",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35520,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subparaventricular zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35560,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subparaventricular zone",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35561,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subparaventricular zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35624,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subparaventricular zone",strong,PHAL,"many fibers in SBPV, in parallel with the boundary of the PVH, and displaying numerous fibers","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35625,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Subparaventricular zone","fibers of passage",PHAL,"many fibers in SBPV, in parallel with the boundary of the PVH, and displaying numerous fibers","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35523,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division ventral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35524,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35530,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35531,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35556,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35557,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35612,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35613,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35662,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35663,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala anterodorsal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35536,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35537,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35564,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35565,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35626,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35627,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35672,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35673,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35538,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior periventricular nucleus of the hypothalamus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35539,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35576,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior periventricular nucleus of the hypothalamus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35577,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35552,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35553,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35608,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35609,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35676,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35677,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
