"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
88524,"Ventral temporal association areas","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: label of layers II-V in the dorsal part, and III-V more ventrally. Also, a gradient of strength of labeling. Stronger labeling dorsally and weaker towards the ECT. See Fig. 8B, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88530,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling in the caudal TEV and ECT. Layers II-IV are moderately labeled, while the layer V-VI very strongly. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89463,"Ventral temporal association areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: label of the rostral Tev, neurons are found in layers II-VI. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89471,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling of the TEv and the ventral regions, up to ENTl in this level. Labeled neurons are placed in layers II-IV. See Fig. 6C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89503,"Ventral temporal association areas","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons distributed across layers II-V. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89513,"Ventral temporal association areas","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: label of layers II-V in the dorsal part, and III-V more ventrally. Also, a gradient of strength of labeling. Stronger labeling dorsally and weaker towards the ECT. See Fig. 8B, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89519,"Ventral temporal association areas","Ectorhinal area","very strong","retrograde tracers","Collator note: very strong labeling in the caudal TEV and ECT. Layers II-IV are moderately labeled, while the layer V-VI very strongly. See Fig. 8C, Swanson Atlas Level 44.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88492,"Ventral temporal association areas","Perirhinal area",moderate,"retrograde tracers","Collator note: label of the rostral TEv, neurons are found in layers II, III, and IV-C. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88500,"Ventral temporal association areas","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88506,"Ventral temporal association areas","Perirhinal area",moderate,"retrograde tracers","Collator note: moderate terminal field in layers II-IV. See Fig. 7C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89481,"Ventral temporal association areas","Perirhinal area",moderate,"retrograde tracers","Collator note: label of the rostral TEv, neurons are found in layers II, III, and IV-C. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89489,"Ventral temporal association areas","Perirhinal area",strong,"retrograde tracers","Collator note: strong labeling and uniform labeling of the TEv, PERI and ECT in the injection level. Labeled neurons are shown in layers II-VI. Layer V is the least labeled, in TEv and ECT (moderate labeling). See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89495,"Ventral temporal association areas","Perirhinal area",moderate,"retrograde tracers","Collator note: moderate terminal field in layers II-IV. See Fig. 7C, Swanson Atlas Levels 37-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88549,"Ventral temporal association areas","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: no labeling in Tev, in this level. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89538,"Ventral temporal association areas","Entorhinal area, lateral part","not present","retrograde tracers","Collator note: no labeling in Tev, in this level. See Fig. 9C, Swanson Atlas Levels 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88423,"Subiculum ventral part","Prelimbic area","very strong","diamidino yellow","Collator note: very strong labeling of the ventral subiculum, rostrocaudally. See Fig 3A-F, Swanson Atlas Levels 34-41.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88446,"Subiculum ventral part","Agranular insular area dorsal part",light,"Fast Blue","Collator note: weak label of the SUBv, rostrocaudally. See Fig 4A-F, Swanson Atlas Levels 34-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88488,"Subiculum ventral part","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in the SUBv.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88522,"Subiculum ventral part","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled neurons in sp layer of the SUBv, in this level. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88528,"Subiculum ventral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in SUBv-sp, ventro-dorsally. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89477,"Subiculum ventral part","Ectorhinal area","very light","retrograde tracers","Collator note: few labeled neurons in the SUBv.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89511,"Subiculum ventral part","Ectorhinal area",light,"retrograde tracers","Collator note: few labeled neurons in sp layer of the SUBv, in this level. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89517,"Subiculum ventral part","Ectorhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in SUBv-sp, ventro-dorsally. See Fig. 8b, Swanson Atlas Levels 42-43.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88564,"Subiculum ventral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the SUBv. Sp layer is especially labeled. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89553,"Subiculum ventral part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: strong labeling of the SUBv. Sp layer is especially labeled. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88424,"Field CA1","Prelimbic area","very strong","diamidino yellow","the majority of the labeled neurons was present in the stratum pyramidale (cf. Fig. 2) of the CA1 field, of the subiculum, and of a thin strip of the CA2 field bordering the CA1 field. Only a few neurons were found in the stratum radiatum or stratum oriens of these areas (Fig. 2). Following mPFC injections, the majority of labeled neurons was present in the temporal and intermediate portions of the HF (Fig. 3). Collator note: sp layer very intensely labeled. See Fig. 3A-B, Swanson Atlas Levels 35-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88425,"Field CA1","Prelimbic area","very strong","diamidino yellow","the majority of the labeled neurons was present in the stratum pyramidale (cf. Fig. 2) of the CA1 field, of the subiculum, and of a thin strip of the CA2 field bordering the CA1 field. Only a few neurons were found in the stratum radiatum or stratum oriens of these areas (Fig. 2). Following mPFC injections, the majority of labeled neurons was present in the temporal and intermediate portions of the HF (Fig. 3). Collator note: sp layer very intensely labeled. See Fig. 3E, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88426,"Field CA1","Prelimbic area",light/moderate,"diamidino yellow","the majority of the labeled neurons was present in the stratum pyramidale (cf. Fig. 2) of the CA1 field, of the subiculum, and of a thin strip of the CA2 field bordering the CA1 field. Only a few neurons were found in the stratum radiatum or stratum oriens of these areas (Fig. 2). Following mPFC injections, the majority of labeled neurons was present in the temporal and intermediate portions of the HF (Fig. 3). Collator note: sp layer very intensely labeled. See Fig. 3A-B, Swanson Atlas Levels 35-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88448,"Field CA1","Agranular insular area dorsal part",light,"Fast Blue","Collator note: few labeled neurons in the rostro-ventral (temporal) part of the the CA1. Labeled neurons are in the spd layer. See Fig. 4A-C, Swanson Atlas Levels 34-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88449,"Field CA1","Agranular insular area dorsal part",light/moderate,"Fast Blue","Collator note: labeling of the intermediate part of the CA1. sp layer is labeled. See Fig. 4D-E, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88450,"Field CA1","Agranular insular area dorsal part",light/moderate,"Fast Blue","Collator note: labeled neurons in the vicinity of the SUBd, in CA1. See Fig. 4B-C, Swanson Atlas Levels 36-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88523,"Field CA1","Ectorhinal area",moderate,"retrograde tracers","Collator note: label of the CA1 field, ventrally, intermediate, and possibly also dorsally. The labeled neurons seem to be placed in the spd layer. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89512,"Field CA1","Ectorhinal area",moderate,"retrograde tracers","Collator note: label of the CA1 field, ventrally, intermediate, and possibly also dorsally. The labeled neurons seem to be placed in the spd layer. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88505,"Field CA1","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the ventral CA1 in this level. The neurons seem to be positioned in the spd sublayer. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89494,"Field CA1","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled neurons in the ventral CA1 in this level. The neurons seem to be positioned in the spd sublayer. See Fig. 7B, Swanson Atlas Levels 35-36.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88565,"Field CA1","Entorhinal area medial part, dorsal zone","very strong","retrograde tracers","Collator note: very strong labeling of the entire CA1 field in this level. Sp levels seem to be very intensely labeled. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89554,"Field CA1","Entorhinal area medial part, dorsal zone","very strong","retrograde tracers","Collator note: very strong labeling of the entire CA1 field in this level. Sp levels seem to be very intensely labeled. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88427,"Field CA2","Prelimbic area",moderate,"diamidino yellow","the majority of the labeled neurons was present in the stratum pyramidale (cf. Fig. 2) of the CA1 field, of the subiculum, and of a thin strip of the CA2 field bordering the CA1 field. Collator note: sp layer, see Fig. 3E, Swanson Atlas Levels 39-40.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88428,"Field CA2","Prelimbic area",moderate/strong,"diamidino yellow","the majority of the labeled neurons was present in the stratum pyramidale (cf. Fig. 2) of the CA1 field, of the subiculum, and of a thin strip of the CA2 field bordering the CA1 field. Collator note: sp layer, see Fig. 3A-B, Swanson Atlas Levels 35-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88451,"Field CA2","Agranular insular area dorsal part","not present","Fast Blue","Collator note: no labeling shown in CA2. See Fig. 4A-B, Swanson Atlas Levels 34-37.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88430,"Subiculum dorsal part","Prelimbic area",light/moderate,"diamidino yellow","Collator note: labeling of the SUBd, in the mid-rostrocaudal levels. See Fig. 3B, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88447,"Subiculum dorsal part","Agranular insular area dorsal part",light/moderate,"Fast Blue","Collator note: clear labeling of the SUBd, rostrocaudally. See Fig 4B-E, Swanson Atlas Levels 36-39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88439,"Cortical nucleus of the amygdala posterior part medial zone","Agranular insular area dorsal part",light,"Fast Blue","Collator note: weak labeling of the caudal COApm. See Fig. 4A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88468,"Posterior parietal association areas","Agranular insular area dorsal part",light/moderate,"Fast Blue","Collator note: clear labeling of the PTlp rostrally. See Fig. 4A, Swanson Atlas Levels 34-35.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88470,"Posterior parietal association areas","Agranular insular area dorsal part",moderate,"Fast Blue","Collator note: terminal field in the caudal PTLp, continuous with that of the Tev. See Fig. 4E-F, Swanson Atlas Levels 39-40. ","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88469,"Ventral auditory areas","Agranular insular area dorsal part",moderate,"Fast Blue","Collator note: labeling of the rostral AUDv. See Fig. 4B, Swanson Atlas Levels 36-37.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88477,"Lateral nucleus of the amygdala","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling of the LA in this level. Labeled neurons seem to cover the entire extent of the LA. Unclear if the BLAa or the BLAp are also labeled. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88481,"Lateral nucleus of the amygdala","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: relatively strong labeling of the entire LA in this level. The labeling is only in the dorsal part. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89466,"Lateral nucleus of the amygdala","Ectorhinal area",strong,"retrograde tracers","Collator note: strong labeling of the LA in this level. Labeled neurons seem to cover the entire extent of the LA. Unclear if the BLAa or the BLAp are also labeled. See Fig. 6A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89470,"Lateral nucleus of the amygdala","Ectorhinal area",moderate/strong,"retrograde tracers","Collator note: relatively strong labeling of the entire LA in this level. The labeling is only in the dorsal part. See Fig. 6B, Swanson Atlas Levels 31-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88497,"Lateral nucleus of the amygdala","Perirhinal area",moderate,"retrograde tracers","Collator note: distinctive labeling of the LA, especially in its dorsal part. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89486,"Lateral nucleus of the amygdala","Perirhinal area",moderate,"retrograde tracers","Collator note: distinctive labeling of the LA, especially in its dorsal part. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88495,"Piriform area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled of the caudalmost part of the PIR. Labeled neurons are found in the layers II-III. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89484,"Piriform area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: labeled of the caudalmost part of the PIR. Labeled neurons are found in the layers II-III. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88542,"Piriform area","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: very strong labeling of the caudal PIR. Layer II is entirely labeled. Layer III is moderately labeled. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89531,"Piriform area","Entorhinal area, lateral part","very strong","retrograde tracers","Collator note: very strong labeling of the caudal PIR. Layer II is entirely labeled. Layer III is moderately labeled. See Fig. 9A-B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88559,"Piriform area","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: labeling of the caudal PIR, layer II with some labeled neurons in III, too. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89548,"Piriform area","Entorhinal area medial part, dorsal zone",moderate,"retrograde tracers","Collator note: labeling of the caudal PIR, layer II with some labeled neurons in III, too. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88496,"Piriform-amygdaloid area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: the labeled neurons in PIR extend laterally, at least in the PAA. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89485,"Piriform-amygdaloid area","Perirhinal area",light/moderate,"retrograde tracers","Collator note: the labeled neurons in PIR extend laterally, at least in the PAA. See Fig. 7A, Swanson Atlas Levels 29-30.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88545,"Piriform-amygdaloid area","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: the cortex medial from the PIR is assumed to be PAA. Labeling of the layer II, with some neurons in III, too. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89534,"Piriform-amygdaloid area","Entorhinal area, lateral part",light/moderate,"retrograde tracers","Collator note: the cortex medial from the PIR is assumed to be PAA. Labeling of the layer II, with some neurons in III, too. See Fig. 9A, Swanson Atlas Levels 28-29.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88543,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",moderate/strong,"retrograde tracers","Collator note: clear labeling of the EPd in this level. The labeled neurons approximate the shape of the nucleus. See Fig. 9B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89532,"Endopiriform nucleus dorsal part","Entorhinal area, lateral part",moderate/strong,"retrograde tracers","Collator note: clear labeling of the EPd in this level. The labeled neurons approximate the shape of the nucleus. See Fig. 9B, Swanson Atlas Levels 28-32.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88560,"Endopiriform nucleus dorsal part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: intense labeling of the Epd, caudally. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89549,"Endopiriform nucleus dorsal part","Entorhinal area medial part, dorsal zone",strong,"retrograde tracers","Collator note: intense labeling of the Epd, caudally. See Fig. 10A, Swanson Atlas Levels 30-33.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88520,"Dentate gyrus","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89509,"Dentate gyrus","Ectorhinal area","not present","retrograde tracers","Collator note: no labeled neurons in this region. See Fig. 8A, Swanson Atlas Levels 37-38.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
88566,"Dentate gyrus","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: few labeled cells in the ventral part of the DG-lb. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
89555,"Dentate gyrus","Entorhinal area medial part, dorsal zone",light,"retrograde tracers","Collator note: few labeled cells in the ventral part of the DG-lb. See Fig. 10B, Swanson Atlas Level 39.","Mihail Bota","Verwer R.W., Meijer R.J., Van Uum H.F. & Witter M.P., 1997"
