"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
27379,"Precommissural nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27380,"Precommissural nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27381,"Precommissural nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9651,"Periaqueductal gray rostromedial division","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27382,"Periaqueductal gray rostromedial division","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27383,"Periaqueductal gray rostromedial division","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27384,"Periaqueductal gray rostromedial division","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9652,"Periaqueductal gray medial division","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27385,"Periaqueductal gray medial division","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27386,"Periaqueductal gray medial division","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27387,"Periaqueductal gray medial division","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9653,"Periaqueductal gray ventrolateral division","Dorsomedial nucleus of the hypothalamus",light,Fluorogold,scattered,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27388,"Periaqueductal gray ventrolateral division","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27389,"Periaqueductal gray ventrolateral division","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27390,"Periaqueductal gray ventrolateral division","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9654,"Mesencephalic reticular nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27391,"Mesencephalic reticular nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27392,"Mesencephalic reticular nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27393,"Mesencephalic reticular nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9655,"Rostral linear nucleus raphe","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,ipsilateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9656,"Rostral linear nucleus raphe","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27394,"Rostral linear nucleus raphe","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27395,"Rostral linear nucleus raphe","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27396,"Rostral linear nucleus raphe","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9657,"Central lateral nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,ipsilateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9658,"Central lateral nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27397,"Central lateral nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27398,"Central lateral nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27399,"Central lateral nucleus of the thalamus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9659,"Superior central nucleus raphe medial part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"ipsilateral; earlier: see Moore et al. JCN 180:417 1978 rat; Bobillier et al. BR 166:1 1979 rat autoradiography","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9660,"Superior central nucleus raphe medial part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27400,"Superior central nucleus raphe medial part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27401,"Superior central nucleus raphe medial part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27402,"Superior central nucleus raphe medial part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9661,"Superior central nucleus raphe lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,ipsilateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9662,"Superior central nucleus raphe lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27403,"Superior central nucleus raphe lateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27404,"Superior central nucleus raphe lateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27405,"Superior central nucleus raphe lateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9663,"Dorsal nucleus raphe","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"ipsilateral;earlier: Vertes JCN 313:643 1991 rat autoradiography","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9664,"Dorsal nucleus raphe","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27406,"Dorsal nucleus raphe","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27407,"Dorsal nucleus raphe","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27408,"Dorsal nucleus raphe","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9665,"Pedunculopontine nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"perhaps neurons of the A7 noradrenergic group","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27409,"Pedunculopontine nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27410,"Pedunculopontine nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27411,"Pedunculopontine nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9666,"Parabrachial nucleus lateral division central lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Fulwiler & Saper BR 319:228 1984","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27412,"Parabrachial nucleus lateral division central lateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27413,"Parabrachial nucleus lateral division central lateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27414,"Parabrachial nucleus lateral division central lateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9667,"Parabrachial nucleus lateral division dorsal lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Fulwiler & Saper BR 319:228 1984","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27415,"Parabrachial nucleus lateral division dorsal lateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27416,"Parabrachial nucleus lateral division dorsal lateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27417,"Parabrachial nucleus lateral division dorsal lateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9668,"Parabrachial nucleus lateral division superior lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Fulwiler & Saper BR 319:228 1984","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27418,"Parabrachial nucleus lateral division superior lateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27419,"Parabrachial nucleus lateral division superior lateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27420,"Parabrachial nucleus lateral division superior lateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9669,"Parabrachial nucleus lateral division external lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27421,"Parabrachial nucleus lateral division external lateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27422,"Parabrachial nucleus lateral division external lateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27423,"Parabrachial nucleus lateral division external lateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9670,"Parabrachial nucleus medial division medial medial part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27424,"Parabrachial nucleus medial division medial medial part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27425,"Parabrachial nucleus medial division medial medial part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27426,"Parabrachial nucleus medial division medial medial part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9671,"Kolliker-Fuse subnucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27427,"Kolliker-Fuse subnucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27428,"Kolliker-Fuse subnucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27429,"Kolliker-Fuse subnucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9672,"Barrington nucleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27430,"Barrington nucleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27431,"Barrington nucleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27432,"Barrington nucleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9673,"Pontine central gray","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27433,"Pontine central gray","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27434,"Pontine central gray","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27435,"Pontine central gray","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9674,"Locus coeruleus","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"earlier: Jones & Moore BR 127:23 1977 rat autoradiography; Berk & Finkelstein Neuroscience 6:1601 1981 rat retrograde HRP; Holets et al. Neuroscience 24:893 1988 rat","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27436,"Locus coeruleus","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27437,"Locus coeruleus","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27438,"Locus coeruleus","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9675,"Nucleus of the solitary tract medial part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"probably includes A2 noradrenergic cell group][earlier: Ricardo & Koh BR 153:1 1978 rat autoradiography;  Sawchenko & Swanson Brain Res. 257:275 1982 rat autoradiography and true blue combined with immunohistochemistry for DBH; Ter Horst et al. Neuroscien","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27439,"Nucleus of the solitary tract medial part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27440,"Nucleus of the solitary tract medial part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27441,"Nucleus of the solitary tract medial part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9676,"Paragigantocellular reticular nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,"ipsilateral; earlier: McKellar & Loewy BR 241:11 1982 rat autoradiography; Sawchenko & Swanson Brain Res. 257:275 1982 rat autoradiography and true blue combined with immunohistochemistry for DBH; Vertes et al. Neuroscience 19:873 1986 rat autoradiography","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9677,"Paragigantocellular reticular nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,Fluorogold,contralateral,"Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27442,"Paragigantocellular reticular nucleus lateral part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27443,"Paragigantocellular reticular nucleus lateral part","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27444,"Paragigantocellular reticular nucleus lateral part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27218,"Paraventricular nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus","not present",Fluorogold,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9684,"Paraventricular nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"earlier: see Luiten et al. BR 329:374, 1985, rat, PHAL; Ter Horst & Luiten BRB 18:191, 1987, rat, PHAL. Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9692,"Paraventricular nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus posterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9700,"Paraventricular nucleus of the hypothalamus","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,"earlier: moderate density reported by  Luiten et al. BR 329:374, 1985, rat, PHAL; Ter Horst & Luiten BRB 18:191, 1987, rat, PHAL. Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
27219,"Parabrachial nucleus lateral division","Dorsomedial nucleus of the hypothalamus","not present",Fluorogold,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9685,"Parabrachial nucleus lateral division","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9693,"Parabrachial nucleus lateral division","Dorsomedial nucleus of the hypothalamus posterior part",exists,PHAL,"dense laterally, sparse medially. Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
9701,"Parabrachial nucleus lateral division","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,"Collator note: here only those not described in our earlier papers.","Larry Swanson","Thompson R.H., Swanson L.W., 1998"
