"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
9016,"Cortical nucleus of the amygdala anterior part","Piriform area",moderate,PHAL,"layer 1 of PIR; earlier: Krettek & Price JCN 172:687 1977 rat autoradiography; Luskin & Price JCN 216:264 292 1983 rat autoradiography; Haberly & Price JCN 178:711 1978 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9017,"Cortical nucleus of the amygdala anterior part","Olfactory tubercle",light/moderate,PHAL,"earlier: Krettek & Price JCN 172:687 1977 rat autoradiography; Luskin & Price JCN 216:264 292 1983 rat autoradiography; Haberly & Price JCN 178:711 1978 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25888,"Cortical nucleus of the amygdala anterior part","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25889,"Cortical nucleus of the amygdala anterior part","Agranular insular area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25890,"Cortical nucleus of the amygdala anterior part","Agranular insular area ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25891,"Cortical nucleus of the amygdala anterior part","Visceral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25892,"Cortical nucleus of the amygdala anterior part","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25893,"Cortical nucleus of the amygdala anterior part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25894,"Cortical nucleus of the amygdala anterior part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25895,"Cortical nucleus of the amygdala anterior part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25896,"Cortical nucleus of the amygdala anterior part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25897,"Cortical nucleus of the amygdala anterior part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25898,"Cortical nucleus of the amygdala anterior part","Dorsal auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25899,"Cortical nucleus of the amygdala anterior part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9023,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",moderate,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25900,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25901,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25902,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25903,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25904,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9022,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25905,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25906,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25907,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25908,"Cortical nucleus of the amygdala anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25909,"Cortical nucleus of the amygdala anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9025,"Cortical nucleus of the amygdala anterior part","Infralimbic area",light/moderate,PHAL,"layers 1, 2 and 3 of ILA; earlier: Krettek & Price JCN 172:687 1977 rat autoradiography; Luskin & Price JCN 216:264 1983 rat autoradiography; Haberly & Price JCN 178:711 1978 rat retrograde HRP","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25910,"Cortical nucleus of the amygdala anterior part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25911,"Cortical nucleus of the amygdala anterior part","Anterior olfactory nucleus posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25912,"Cortical nucleus of the amygdala anterior part","Nucleus accumbens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9026,"Cortical nucleus of the amygdala anterior part","Substantia innominata",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25913,"Cortical nucleus of the amygdala anterior part","Fundus of the striatum","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25914,"Cortical nucleus of the amygdala anterior part",Caudoputamen,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25915,"Cortical nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25916,"Cortical nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9031,"Cortical nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus ventrolateral part","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25917,"Cortical nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25918,"Cortical nucleus of the amygdala anterior part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9033,"Cortical nucleus of the amygdala anterior part","Lateral hypothalamic area",exists,PHAL,"moderate along length of far lateral LHA] [earlier: Ono et al. Neurosci. Res. 2:221 1985 rat retrograde tracing; Price Chem. Senses 10:239 1985","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25919,"Cortical nucleus of the amygdala anterior part","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25920,"Cortical nucleus of the amygdala anterior part","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25921,"Cortical nucleus of the amygdala anterior part","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9028,"Cortical nucleus of the amygdala anterior part","Mediodorsal nucleus of the thalamus medial part","very light",PHAL,"earlier: McDonald  JCN 262:46 1987 rat fluorescent retrograde tracers; Price et al. 306 447 1991 rat","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25922,"Cortical nucleus of the amygdala anterior part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25923,"Cortical nucleus of the amygdala anterior part","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25924,"Cortical nucleus of the amygdala anterior part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25925,"Cortical nucleus of the amygdala anterior part","Central nucleus of amygdala lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9006,"Cortical nucleus of the amygdala anterior part","Medial nucleus of the amygdala anteroventral part",exists,PHAL,"dense in superficial fibrous layer","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9007,"Cortical nucleus of the amygdala anterior part","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9005,"Cortical nucleus of the amygdala anterior part","Medial nucleus of the amygdala posteroventral part",strong,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25926,"Cortical nucleus of the amygdala anterior part","Cortical nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25927,"Cortical nucleus of the amygdala anterior part","Bed nucleus of the accessory olfactory part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9014,"Cortical nucleus of the amygdala anterior part","Basomedial nucleus of the amygdala posterior part","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9024,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",light,PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9021,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis posterior division principal nucleus",exists,PHAL,"light rostrally","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25929,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis oval nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25930,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25931,"Cortical nucleus of the amygdala anterior part","Bed nuclei of the stria terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25932,"Cortical nucleus of the amygdala anterior part","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9027,"Cortical nucleus of the amygdala anterior part","Nucleus reuniens","very light",PHAL,"earlier: McDonald  JCN 262:46 1987 rat fluorescent retrograde tracers; Price et al. 306 447 1991 rat","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25933,"Cortical nucleus of the amygdala anterior part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25934,"Cortical nucleus of the amygdala anterior part","Subparafascicular nucleus parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9029,"Cortical nucleus of the amygdala anterior part","Central medial nucleus of the thalamus","very light",PHAL,"earlier: McDonald  JCN 262:46 1987 rat fluorescent retrograde tracers; Price et al. 306 447 1991 rat","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25935,"Cortical nucleus of the amygdala anterior part","Median preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25936,"Cortical nucleus of the amygdala anterior part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25937,"Cortical nucleus of the amygdala anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25938,"Cortical nucleus of the amygdala anterior part","Preoptic periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25939,"Cortical nucleus of the amygdala anterior part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
25940,"Cortical nucleus of the amygdala anterior part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9032,"Cortical nucleus of the amygdala anterior part","Medial preoptic nucleus lateral part","very light",PHAL,"earlier: Simerly & Swanson JCN 246:312 1986","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9030,"Cortical nucleus of the amygdala anterior part","Anterior hypothalamic central part","very light",PHAL,"none provided","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9018,"Cortical nucleus of the amygdala anterior part","Nucleus of the diagonal band",exists,PHAL,"moderate in the superficial fibrous layer","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
9034,"Cortical nucleus of the amygdala anterior part","Medial preoptic nucleus medial part","very light",PHAL,"earlier: Simerly & Swanson JCN 246:312 1986","Larry Swanson","Petrovich GD, Risold PY, Swanson LW, 1996"
