"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8228,"Anterior hypothalamic posterior part","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8229,"Anterior hypothalamic posterior part","Medial mammillary nucleus",exists,PHAL,"in capsule","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8230,"Anterior hypothalamic posterior part","Precommissural nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8231,"Anterior hypothalamic posterior part","Periaqueductal gray ventrolateral division",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8232,"Anterior hypothalamic posterior part","Nucleus of the posterior commissure",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8233,"Anterior hypothalamic posterior part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8234,"Anterior hypothalamic posterior part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8236,"Anterior hypothalamic posterior part","Cuneiform nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8237,"Anterior hypothalamic posterior part","Mesencephalic reticular nucleus",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26323,"Anterior hypothalamic posterior part","Mediodorsal nucleus of the thalamus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26320,"Anterior hypothalamic posterior part","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8198,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8199,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8200,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region",exists,PHAL,contralateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8235,"Anterior hypothalamic posterior part","Medial pretectal area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26319,"Anterior hypothalamic posterior part","Anterior hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26358,"Anterior hypothalamic posterior part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26359,"Anterior hypothalamic posterior part","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26360,"Anterior hypothalamic posterior part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26361,"Anterior hypothalamic posterior part","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26362,"Anterior hypothalamic posterior part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26363,"Anterior hypothalamic posterior part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26364,"Anterior hypothalamic posterior part","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26387,"Retrochiasmatic area","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26386,"Retrochiasmatic area","Lateral preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8255,"Retrochiasmatic area","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8256,"Retrochiasmatic area","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26419,"Retrochiasmatic area","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26418,"Retrochiasmatic area","Anteroventral preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26417,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26398,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26416,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26415,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26397,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26414,"Retrochiasmatic area","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26413,"Retrochiasmatic area","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26383,"Retrochiasmatic area","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8249,"Retrochiasmatic area","Field CA3",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53830,"Retrochiasmatic area","Field CA3","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53831,"Retrochiasmatic area","Field CA3","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53832,"Retrochiasmatic area","Field CA3","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53833,"Retrochiasmatic area","Field CA3","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53938,"Retrochiasmatic area","Field CA3","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8248,"Retrochiasmatic area","Field CA1",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53821,"Retrochiasmatic area","Field CA1","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53822,"Retrochiasmatic area","Field CA1","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53825,"Retrochiasmatic area","Field CA1","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8250,"Retrochiasmatic area","Subiculum ventral part",light,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
53818,"Retrochiasmatic area","Subiculum ventral part","not present",PHAL,"Collator note: RCH does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8239,"Retrochiasmatic area","Anterior hypothalamic nucleus anterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8245,"Retrochiasmatic area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8244,"Retrochiasmatic area","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8241,"Retrochiasmatic area","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8246,"Retrochiasmatic area","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8242,"Retrochiasmatic area","Suprachiasmatic preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8243,"Retrochiasmatic area","Anteroventral periventricular nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8251,"Retrochiasmatic area","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26411,"Retrochiasmatic area","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26412,"Retrochiasmatic area","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26410,"Retrochiasmatic area","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26409,"Retrochiasmatic area","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26408,"Retrochiasmatic area","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8254,"Retrochiasmatic area","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26407,"Retrochiasmatic area","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26406,"Retrochiasmatic area","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8259,"Retrochiasmatic area","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26405,"Retrochiasmatic area","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8257,"Retrochiasmatic area","Nucleus reuniens rostral division ventral part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26381,"Retrochiasmatic area","Nucleus reuniens rostral division lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8258,"Retrochiasmatic area","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26380,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26396,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26395,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26394,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26393,"Retrochiasmatic area","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26404,"Retrochiasmatic area","Anteromedial nucleus of thalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26403,"Retrochiasmatic area","Lateral dorsal nucleus of thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26402,"Retrochiasmatic area","Ventral part of the lateral geniculate complex medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8260,"Retrochiasmatic area","Rhomboid nucleus",exists,PHAL,ipsilateral,"Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8261,"Retrochiasmatic area","Rhomboid nucleus",exists,PHAL,"contralateral, more dense contralaterally","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26401,"Retrochiasmatic area","Central medial nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26392,"Retrochiasmatic area","Interanterodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26400,"Retrochiasmatic area","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26379,"Retrochiasmatic area","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26390,"Retrochiasmatic area","Anterior hypothalamic posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26382,"Retrochiasmatic area","Anterior hypothalamic central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26389,"Retrochiasmatic area","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26378,"Retrochiasmatic area","Zona incerta","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8267,"Retrochiasmatic area","Posterior hypothalamic nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26377,"Retrochiasmatic area","Subparafascicular nucleus magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26376,"Retrochiasmatic area","Peripeduncular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26399,"Retrochiasmatic area","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8262,"Retrochiasmatic area","Ventromedial nucleus of the hypothalamus central part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26375,"Retrochiasmatic area","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26374,"Retrochiasmatic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26373,"Retrochiasmatic area","Dorsal premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8265,"Retrochiasmatic area","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8266,"Retrochiasmatic area","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26372,"Retrochiasmatic area","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8268,"Retrochiasmatic area","Precommissural nucleus",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26371,"Retrochiasmatic area","Periaqueductal gray ventrolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26370,"Retrochiasmatic area","Nucleus of the posterior commissure","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26369,"Retrochiasmatic area","Superior colliculus intermediate gray layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26368,"Retrochiasmatic area","Superior colliculus intermediate deep gray layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26366,"Retrochiasmatic area","Cuneiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26365,"Retrochiasmatic area","Mesencephalic reticular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26391,"Retrochiasmatic area","Mediodorsal nucleus of the thalamus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26388,"Retrochiasmatic area","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26385,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26384,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26367,"Retrochiasmatic area","Medial pretectal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8238,"Retrochiasmatic area","Anterior hypothalamic area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8240,"Retrochiasmatic area","Medial preoptic area",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8247,"Retrochiasmatic area","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8252,"Retrochiasmatic area","Medial nucleus of the amygdala",exists,PHAL,"earlier: Saper, Swanson, & Cowan JCN 182:575, 1978, rat, autoradiography","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8253,"Retrochiasmatic area","Lateral nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8263,"Retrochiasmatic area","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"earlier: Swanson & Cowan JCN 160:1, 1975, rat, autoradiography","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8264,"Retrochiasmatic area","Arcuate nucleus of the hypothalamus",exists,PHAL,"earlier: Swanson & Cowan JCN 160:1, 1975, rat, autoradiography","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26420,"Retrochiasmatic area","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26510,"Lateral hypothalamic area","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26509,"Lateral hypothalamic area","Lateral preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26544,"Lateral hypothalamic area","Substantia innominata","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26543,"Lateral hypothalamic area","Anterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26542,"Lateral hypothalamic area","Anteroventral preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26541,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26522,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26540,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8271,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26521,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26539,"Lateral hypothalamic area","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26538,"Lateral hypothalamic area","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26506,"Lateral hypothalamic area","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
