"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
71247,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71321,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71245,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71319,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71248,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71322,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71249,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71323,"Suprachiasmatic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71254,"Suprachiasmatic nucleus","Medial nucleus of the amygdala posteroventral part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71328,"Suprachiasmatic nucleus","Medial nucleus of the amygdala posteroventral part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71666,"Suprachiasmatic nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71667,"Suprachiasmatic nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer b","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71668,"Suprachiasmatic nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer a","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71669,"Suprachiasmatic nucleus","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71253,"Suprachiasmatic nucleus","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71327,"Suprachiasmatic nucleus","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71243,"Suprachiasmatic nucleus","Field CA1",light,PHAL,"Collator note: data collated from Table 1, pages 160-161.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71317,"Suprachiasmatic nucleus","Field CA1","not present",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71259,"Suprachiasmatic nucleus","Paraventricular nucleus of the thalamus","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71333,"Suprachiasmatic nucleus","Paraventricular nucleus of the thalamus","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71845,"Suprachiasmatic nucleus","Nucleus reuniens caudal division median part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71313,"Suprachiasmatic nucleus","Ventral part of the lateral geniculate complex medial zone",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71387,"Suprachiasmatic nucleus","Ventral part of the lateral geniculate complex medial zone",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71314,"Suprachiasmatic nucleus","Ventral part of the lateral geniculate complex lateral zone",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71388,"Suprachiasmatic nucleus","Ventral part of the lateral geniculate complex lateral zone",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71312,"Suprachiasmatic nucleus","Intergeniculate leaflet of the lateral geniculate complex",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71386,"Suprachiasmatic nucleus","Intergeniculate leaflet of the lateral geniculate complex",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71305,"Suprachiasmatic nucleus","Lateral hypothalamic area juxtaparaventricular region",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71379,"Suprachiasmatic nucleus","Lateral hypothalamic area juxtaparaventricular region",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71284,"Suprachiasmatic nucleus","Posterior hypothalamic nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71358,"Suprachiasmatic nucleus","Posterior hypothalamic nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71266,"Suprachiasmatic nucleus","Tuberomammillary nucleus ventral part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71340,"Suprachiasmatic nucleus","Tuberomammillary nucleus ventral part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71281,"Suprachiasmatic nucleus","Ventral premammillary nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71355,"Suprachiasmatic nucleus","Ventral premammillary nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71280,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71354,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71278,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71352,"Suprachiasmatic nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71307,"Suprachiasmatic nucleus","Retrochiasmatic area",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71381,"Suprachiasmatic nucleus","Retrochiasmatic area",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71263,"Suprachiasmatic nucleus","Subparaventricular zone","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71264,"Suprachiasmatic nucleus","Subparaventricular zone","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71337,"Suprachiasmatic nucleus","Subparaventricular zone","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71338,"Suprachiasmatic nucleus","Subparaventricular zone","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71271,"Suprachiasmatic nucleus","Anterior hypothalamic nucleus posterior part",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71272,"Suprachiasmatic nucleus","Anterior hypothalamic nucleus posterior part",strong,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71345,"Suprachiasmatic nucleus","Anterior hypothalamic nucleus posterior part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71346,"Suprachiasmatic nucleus","Anterior hypothalamic nucleus posterior part",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71270,"Suprachiasmatic nucleus","Anterior hypothalamic nucleus central part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71344,"Suprachiasmatic nucleus","Anterior hypothalamic nucleus central part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71292,"Suprachiasmatic nucleus","Anteroventral preoptic nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71366,"Suprachiasmatic nucleus","Anteroventral preoptic nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71291,"Suprachiasmatic nucleus","Anterodorsal preoptic nucleus",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71365,"Suprachiasmatic nucleus","Anterodorsal preoptic nucleus",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71267,"Suprachiasmatic nucleus","Medial preoptic nucleus central part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71341,"Suprachiasmatic nucleus","Medial preoptic nucleus central part",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71269,"Suprachiasmatic nucleus","Medial preoptic nucleus medial part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71343,"Suprachiasmatic nucleus","Medial preoptic nucleus medial part",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71268,"Suprachiasmatic nucleus","Medial preoptic nucleus lateral part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71342,"Suprachiasmatic nucleus","Medial preoptic nucleus lateral part",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71888,"Suprachiasmatic nucleus","Medial preoptic area","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71297,"Suprachiasmatic nucleus","Posterior periventricular nucleus of the hypothalamus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71371,"Suprachiasmatic nucleus","Posterior periventricular nucleus of the hypothalamus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71303,"Suprachiasmatic nucleus","Periventricular hypothalamic nucleus, intermediate part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71377,"Suprachiasmatic nucleus","Periventricular hypothalamic nucleus, intermediate part",moderate/strong,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71294,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71368,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71293,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71367,"Suprachiasmatic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71302,"Suprachiasmatic nucleus","Paraventricular hypothalamic nucleus, parvicellular division, periventricular part",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71376,"Suprachiasmatic nucleus","Paraventricular hypothalamic nucleus, parvicellular division, periventricular part",moderate/strong,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71301,"Suprachiasmatic nucleus","Paraventricular hypothalamic nucleus, parvicellular division, medial parvicellular part, dorsal zone",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71375,"Suprachiasmatic nucleus","Paraventricular hypothalamic nucleus, parvicellular division, medial parvicellular part, dorsal zone",moderate/strong,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71300,"Suprachiasmatic nucleus","Paraventricular hypothalamic nucleuss, parvicellular division, anterior parvicellular part",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71374,"Suprachiasmatic nucleus","Paraventricular hypothalamic nucleuss, parvicellular division, anterior parvicellular part",strong,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71296,"Suprachiasmatic nucleus","Preoptic periventricular nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71370,"Suprachiasmatic nucleus","Preoptic periventricular nucleus",moderate,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71290,"Suprachiasmatic nucleus","Anteroventral periventricular nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71364,"Suprachiasmatic nucleus","Anteroventral periventricular nucleus",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71289,"Suprachiasmatic nucleus","Suprachiasmatic preoptic nucleus","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71363,"Suprachiasmatic nucleus","Suprachiasmatic preoptic nucleus","very strong",PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71299,"Suprachiasmatic nucleus","Supraoptic nucleus, proper",light,PHAL,"Collator note: PHAL injections in the so-called core and shell parts of the SCH. The injections shown in Figure 2 overlap and seem to be restricted to the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
