"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
37695,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Lateral septal nucleus ventral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37620,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37634,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37593,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Anteromedial nucleus of thalamus dorsal part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37608,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Rhomboid nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37633,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Central nucleus of amygdala lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37948,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Basolateral nucleus of the amygdala anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37949,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37801,"Bed nuclei of the stria terminalis anterior division magnocellular nucleus","Nucleus incertus diffuse part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36553,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens",light,PHAL,"one distinct terminal in ventromedial region ofACB","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36554,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens","fibers of passage",PHAL,"one distinct terminal in ventromedial region ofACB","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36555,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens",moderate,PHAL,"scattered fibers with prominent terminals boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36556,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens","fibers of passage",PHAL,"scattered fibers with prominent terminals boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36561,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens",moderate,PHAL,"terminals in ventromedial shell","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36562,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens","fibers of passage",PHAL,"terminals in ventromedial shell","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36565,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens",strong,PHAL,"terminals right medial to VL","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36566,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus accumbens","fibers of passage",PHAL,"terminals right medial to VL","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36563,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36564,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36567,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36568,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37165,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36639,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36640,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36659,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral preoptic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36660,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36683,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36684,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36569,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36570,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36571,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36572,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36589,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36590,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36609,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36610,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36635,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36636,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36665,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36666,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36681,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36682,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36695,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36696,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36712,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36713,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36730,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36731,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36763,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36764,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Substantia innominata","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36573,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36574,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36583,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36584,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36625,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36626,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36645,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36646,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36575,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36576,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36585,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36586,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36601,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36602,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36627,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36628,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36647,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36648,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36667,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36668,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36577,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36578,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36587,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36588,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36607,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36608,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36641,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36642,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36657,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36658,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36677,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36678,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36593,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Anteroventral preoptic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36594,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36605,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Anteroventral preoptic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36606,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36611,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Parastrial nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36612,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36637,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Parastrial nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36638,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Parastrial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36591,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36592,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36613,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36614,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36643,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36644,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36663,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36664,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36685,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36686,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Median preoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37167,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Anteroventral periventricular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36619,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36620,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36621,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36622,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36629,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36630,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36599,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36600,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36631,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36632,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36603,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36604,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36633,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36634,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36651,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36652,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36673,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36674,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterolateral area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37181,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic nucleus lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37184,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Anterodorsal preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36649,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36650,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36671,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36672,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36653,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36654,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36675,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36676,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis rhomboid nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37156,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36661,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Preoptic periventricular nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36662,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Preoptic periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36679,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Preoptic periventricular nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36680,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Preoptic periventricular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37185,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterodorsal preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37182,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic nucleus medial part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37183,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Medial preoptic nucleus central part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36687,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36688,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36704,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36705,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36716,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36717,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36744,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus",moderate,PHAL,"  ","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36745,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supraoptic nucleus","fibers of passage",PHAL,"  ","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36689,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36690,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36691,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
