"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
6577,"Bed nuclei of the stria terminalis","Posterior periventricular nucleus of the hypothalamus",exists,autoradiography,"Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6580,"Bed nuclei of the stria terminalis","Locus coeruleus",exists,autoradiography,"rostral half. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6581,"Bed nuclei of the stria terminalis","Mesencephalic nucleus of the trigeminal",exists,autoradiography,"Fig. 16.Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6582,"Bed nuclei of the stria terminalis","Parabrachial nucleus medial division",exists,autoradiography,"rostral half. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6583,"Bed nuclei of the stria terminalis","Parabrachial nucleus lateral division",exists,autoradiography,"rostral half. Collator note:Experiment R77; in addition to those described in Swanson JCN 167:227-256, 1976.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28023,"Bed nuclei of the stria terminalis","Medial nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28024,"Bed nuclei of the stria terminalis","Anterodorsal nucleus of the thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28025,"Bed nuclei of the stria terminalis","Anteroventral nucleus of thalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28026,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus of the diagonal band","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6590,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial preoptic nucleus",exists,autoradiography,"Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28027,"Bed nuclei of the stria terminalis posterior division principal nucleus","Median preoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6585,"Bed nuclei of the stria terminalis posterior division principal nucleus","Parataenial nucleus",exists,autoradiography,"Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6592,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral hypothalamic area",exists,autoradiography,"Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28028,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial mammillary nucleus median part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28029,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28030,"Bed nuclei of the stria terminalis posterior division principal nucleus","Supramammillary nucleus lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28031,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventral tegmental area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28032,"Bed nuclei of the stria terminalis posterior division principal nucleus","Superior central nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28033,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsal nucleus raphe","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28034,"Bed nuclei of the stria terminalis posterior division principal nucleus","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28035,"Bed nuclei of the stria terminalis posterior division principal nucleus","Field CA3","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28036,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dentate gyrus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28037,"Bed nuclei of the stria terminalis posterior division principal nucleus",Subiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28038,"Bed nuclei of the stria terminalis posterior division principal nucleus",Presubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28039,"Bed nuclei of the stria terminalis posterior division principal nucleus",Parasubiculum,"not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28040,"Bed nuclei of the stria terminalis posterior division principal nucleus","Entorhinal area medial part, dorsal zone","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28041,"Bed nuclei of the stria terminalis posterior division principal nucleus","Entorhinal area, lateral part","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28042,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial septal nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28043,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior cingulate area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28044,"Bed nuclei of the stria terminalis posterior division principal nucleus","Retrosplenial area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28045,"Bed nuclei of the stria terminalis posterior division principal nucleus","Lateral preoptic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28046,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial mammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28047,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsomedial nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28048,"Bed nuclei of the stria terminalis posterior division principal nucleus","Supramammillary nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6586,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial habenula",exists,autoradiography,"ipsilateral. Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6587,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial habenula",exists,autoradiography,"contralateral. Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28049,"Bed nuclei of the stria terminalis posterior division principal nucleus","Central nucleus of amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28050,"Bed nuclei of the stria terminalis posterior division principal nucleus","Posterior nucleus of the amygdala","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28051,"Bed nuclei of the stria terminalis posterior division principal nucleus","Nucleus accumbens","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6591,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic nucleus",exists,autoradiography,"Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28052,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterior hypothalamic area","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28053,"Bed nuclei of the stria terminalis posterior division principal nucleus","Supraoptic nucleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28054,"Bed nuclei of the stria terminalis posterior division principal nucleus","Paraventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6593,"Bed nuclei of the stria terminalis posterior division principal nucleus","Dorsal premammillary nucleus",exists,autoradiography,"Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6594,"Bed nuclei of the stria terminalis posterior division principal nucleus","Ventral premammillary nucleus",exists,autoradiography,"Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28055,"Bed nuclei of the stria terminalis posterior division principal nucleus","Posterior periventricular nucleus of the hypothalamus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28056,"Bed nuclei of the stria terminalis posterior division principal nucleus","Locus coeruleus","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28057,"Bed nuclei of the stria terminalis posterior division principal nucleus","Mesencephalic nucleus of the trigeminal","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28058,"Bed nuclei of the stria terminalis posterior division principal nucleus","Parabrachial nucleus medial division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
28059,"Bed nuclei of the stria terminalis posterior division principal nucleus","Parabrachial nucleus lateral division","not present",autoradiography,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6584,"Bed nuclei of the stria terminalis posterior division principal nucleus","Medial nucleus of the amygdala",exists,autoradiography,"Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6588,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anterodorsal nucleus of the thalamus",exists,autoradiography,"not confirmed by Gu & Simerly; injection site spread caudally to AV.  Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
6589,"Bed nuclei of the stria terminalis posterior division principal nucleus","Anteroventral nucleus of thalamus",exists,autoradiography,"not confirmed by Gu & Simerly; injection site spread caudally to AV.  Collator note: Experiment  RH33, Fig. 17.","Larry Swanson","Swanson L.W., Cowan W.M., 1979"
