"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
10316,"Parastrial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region",moderate,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10317,"Parastrial nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10320,"Parastrial nucleus","Central nucleus of amygdala medial part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10321,"Parastrial nucleus","Central nucleus of amygdala capsular part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10330,"Parastrial nucleus","Pontine gray",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10331,"Parastrial nucleus","Ventral tegmental area",light,PHAL,"earlier: Simerly & Swanson JCN 270:209 1988 rat PHAL same material only examined and described more accurately here","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10332,"Parastrial nucleus","Interfascicular nucleus raphe",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10334,"Parastrial nucleus","Superior central nucleus raphe",exists,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11099,"Parastrial nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11100,"Parastrial nucleus","Periaqueductal gray rostromedial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11101,"Parastrial nucleus","Mesencephalic reticular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11102,"Parastrial nucleus","Parabrachial nucleus lateral division central lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11103,"Parastrial nucleus","Superior central nucleus raphe medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11104,"Parastrial nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11105,"Parastrial nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11106,"Parastrial nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11107,"Parastrial nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11108,"Parastrial nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11109,"Parastrial nucleus","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11110,"Parastrial nucleus","Parabrachial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10337,"Median preoptic nucleus","Anteroventral preoptic nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10341,"Median preoptic nucleus","Preoptic periventricular nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10342,"Median preoptic nucleus","Anterior periventricular nucleus of the hypothalamus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10343,"Median preoptic nucleus","Intermediate periventricular nucleus of the hypothalamus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11111,"Median preoptic nucleus","Median preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10338,"Median preoptic nucleus","Parastrial nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11112,"Median preoptic nucleus","Posterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10335,"Median preoptic nucleus","Medial preoptic area",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11113,"Median preoptic nucleus","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10336,"Median preoptic nucleus","Suprachiasmatic preoptic nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10365,"Median preoptic nucleus","Suprachiasmatic preoptic nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11114,"Median preoptic nucleus","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11115,"Median preoptic nucleus","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11116,"Median preoptic nucleus","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10363,"Median preoptic nucleus","Lateral preoptic area",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10340,"Median preoptic nucleus","Subfornical organ",moderate,PHAL,"earlier: Zardetto-Smith & Johnson Neurosci. Lett. 199:215 rat; 1995; Gu & Simerly JCN 384:142 1997 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11117,"Median preoptic nucleus","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10347,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","very strong",PHAL,"very dense especially rostrally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11118,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10348,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",strong,PHAL,"dense especially rostrally","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10352,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10487,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10349,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10488,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10350,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10351,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10353,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11119,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10366,"Median preoptic nucleus","Supraoptic nucleus",light/moderate,PHAL,"earlier: Armstrong & Wong JCN 373:228 1996; rat anterograde and electronmicroscopy;  Gu & Simerly JCN 384:142 1997 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10355,"Median preoptic nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"dense especially laterally; earlier: Gu & Simerly JCN 384:142 1997 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10357,"Median preoptic nucleus","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10356,"Median preoptic nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10364,"Median preoptic nucleus","Lateral hypothalamic area",exists,PHAL,"generally light in perifornical region; moderate terminal field restricted to region between PVHf and DMH","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10358,"Median preoptic nucleus","Posterior hypothalamic nucleus",strong,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11120,"Median preoptic nucleus","Supramammillary nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11121,"Median preoptic nucleus","Supramammillary nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10374,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11122,"Median preoptic nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10371,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10375,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","very light",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10376,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","very light",PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10373,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10369,"Median preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10370,"Median preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11123,"Median preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10377,"Median preoptic nucleus","Substantia innominata",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10379,"Median preoptic nucleus","Paraventricular nucleus of the thalamus",moderate,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10380,"Median preoptic nucleus","Nucleus reuniens",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10381,"Median preoptic nucleus","Zona incerta",exists,PHAL,"light rostromedially","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11124,"Median preoptic nucleus","Precommissural nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10383,"Median preoptic nucleus","Periaqueductal gray ventrolateral division",exists,PHAL,"light caudally; earlier: Gu & Simerly JCN 384:142 1997 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10386,"Median preoptic nucleus","Pontine central gray",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11125,"Median preoptic nucleus","Barrington nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11126,"Median preoptic nucleus","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11127,"Median preoptic nucleus","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10384,"Median preoptic nucleus","Dorsal nucleus raphe",light,PHAL,"earlier: Zardetto-Smith & Johnson Neurosci. Lett. 199:215 ra","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10346,"Median preoptic nucleus","Subparaventricular zone",exists,PHAL,"dense near SCH","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11128,"Median preoptic nucleus","Anterior hypothalamic central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10359,"Median preoptic nucleus","Tuberomammillary nucleus dorsal part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10345,"Median preoptic nucleus","Posterior periventricular nucleus of the hypothalamus",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10362,"Median preoptic nucleus","Medial mammillary nucleus",exists,PHAL,"light in capsule","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10361,"Median preoptic nucleus","Lateral mammillary nucleus",exists,PHAL,"light in capsule","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10367,"Median preoptic nucleus","Retrochiasmatic area",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11129,"Median preoptic nucleus","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11130,"Median preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11131,"Median preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11132,"Median preoptic nucleus","Lateral septal nucleus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11133,"Median preoptic nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11134,"Median preoptic nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11135,"Median preoptic nucleus","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11136,"Median preoptic nucleus","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11137,"Median preoptic nucleus","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10344,"Median preoptic nucleus","Arcuate nucleus of the hypothalamus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11138,"Median preoptic nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10339,"Median preoptic nucleus","Anterodorsal preoptic nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11139,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11140,"Median preoptic nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10360,"Median preoptic nucleus","Tuberomammillary nucleus ventral part",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11141,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11142,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10372,"Median preoptic nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
58784,"Median preoptic nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Thompson R.H., Swanson L.W., 2003"
11143,"Median preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11144,"Median preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10378,"Median preoptic nucleus","Central nucleus of amygdala medial part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11145,"Median preoptic nucleus","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11146,"Median preoptic nucleus","Pontine gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11147,"Median preoptic nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11148,"Median preoptic nucleus","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11149,"Median preoptic nucleus","Superior central nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10368,"Median preoptic nucleus","Tuberal nucleus",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10382,"Median preoptic nucleus","Periaqueductal gray rostromedial division",light/moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10385,"Median preoptic nucleus","Mesencephalic reticular nucleus",exists,PHAL,"light adjacent to PAG","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10387,"Median preoptic nucleus","Parabrachial nucleus lateral division central lateral part",light,PHAL,"earlier: Moga et al. JCN 295:624  1990","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10388,"Median preoptic nucleus","Superior central nucleus raphe medial part",light,PHAL,"none provided","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11150,"Median preoptic nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11151,"Median preoptic nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11152,"Median preoptic nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11153,"Median preoptic nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11154,"Median preoptic nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11155,"Median preoptic nucleus","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11156,"Median preoptic nucleus","Parabrachial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10390,"Anteroventral periventricular nucleus","Anteroventral preoptic nucleus",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10396,"Anteroventral periventricular nucleus","Preoptic periventricular nucleus",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. . Collator note: same male rat described briefly but not illustrated in Simerly & Swa","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10400,"Anteroventral periventricular nucleus","Anterior periventricular nucleus of the hypothalamus",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10401,"Anteroventral periventricular nucleus","Intermediate periventricular nucleus of the hypothalamus",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11157,"Anteroventral periventricular nucleus","Median preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10392,"Anteroventral periventricular nucleus","Parastrial nucleus",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11158,"Anteroventral periventricular nucleus","Posterodorsal preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10389,"Anteroventral periventricular nucleus","Medial preoptic area",exists,PHAL,"light ventrally to dense dorsally; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11159,"Anteroventral periventricular nucleus","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10391,"Anteroventral periventricular nucleus","Suprachiasmatic preoptic nucleus",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10397,"Anteroventral periventricular nucleus","Medial preoptic nucleus medial part",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10398,"Anteroventral periventricular nucleus","Medial preoptic nucleus central part",moderate/strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10399,"Anteroventral periventricular nucleus","Medial preoptic nucleus lateral part",moderate/strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11160,"Anteroventral periventricular nucleus","Lateral preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10394,"Anteroventral periventricular nucleus","Subfornical organ",exists,PHAL,"ipsilateral, light centrally; earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL.. Collator note: same male rat described briefly but not","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
