"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
26238,"Ventromedial nucleus of the hypothalamus central part","Agranular insular area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26239,"Ventromedial nucleus of the hypothalamus central part","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26240,"Ventromedial nucleus of the hypothalamus central part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26241,"Ventromedial nucleus of the hypothalamus central part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26242,"Ventromedial nucleus of the hypothalamus central part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26243,"Ventromedial nucleus of the hypothalamus central part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26244,"Ventromedial nucleus of the hypothalamus central part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26245,"Ventromedial nucleus of the hypothalamus central part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26246,"Ventromedial nucleus of the hypothalamus central part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26247,"Ventromedial nucleus of the hypothalamus central part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since tie identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26248,"Ventromedial nucleus of the hypothalamus central part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26249,"Ventromedial nucleus of the hypothalamus central part","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26250,"Ventromedial nucleus of the hypothalamus central part","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26251,"Ventromedial nucleus of the hypothalamus central part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26252,"Ventromedial nucleus of the hypothalamus central part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26253,"Ventromedial nucleus of the hypothalamus central part","Intermediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26254,"Ventromedial nucleus of the hypothalamus central part","Barrington nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8457,"Ventromedial nucleus of the hypothalamus anterior part","Tuberal nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8458,"Ventromedial nucleus of the hypothalamus anterior part","Retrochiasmatic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8459,"Ventromedial nucleus of the hypothalamus anterior part","Anterior hypothalamic central part",exists,PHAL,"very dense ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8460,"Ventromedial nucleus of the hypothalamus anterior part","Lateral hypothalamic area",exists,PHAL,"very dense ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8461,"Ventromedial nucleus of the hypothalamus anterior part","Subparaventricular zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26255,"Ventromedial nucleus of the hypothalamus anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8462,"Ventromedial nucleus of the hypothalamus anterior part","Medial preoptic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8463,"Ventromedial nucleus of the hypothalamus anterior part","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8464,"Ventromedial nucleus of the hypothalamus anterior part","Anteroventral preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8465,"Ventromedial nucleus of the hypothalamus anterior part","Suprachiasmatic preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8466,"Ventromedial nucleus of the hypothalamus anterior part","Zona incerta",exists,PHAL,"sparse rostromedial","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8467,"Ventromedial nucleus of the hypothalamus anterior part","Zona incerta dopaminergic group",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8468,"Ventromedial nucleus of the hypothalamus anterior part","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26256,"Ventromedial nucleus of the hypothalamus anterior part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26257,"Ventromedial nucleus of the hypothalamus anterior part","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8470,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8471,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8472,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8473,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis anterior division anteroventral area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8474,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8475,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26258,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26259,"Ventromedial nucleus of the hypothalamus anterior part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26260,"Ventromedial nucleus of the hypothalamus anterior part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26261,"Ventromedial nucleus of the hypothalamus anterior part","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26262,"Ventromedial nucleus of the hypothalamus anterior part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26263,"Ventromedial nucleus of the hypothalamus anterior part","Anterior cingulate area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8477,"Ventromedial nucleus of the hypothalamus anterior part","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8478,"Ventromedial nucleus of the hypothalamus anterior part","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8479,"Ventromedial nucleus of the hypothalamus anterior part","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8480,"Ventromedial nucleus of the hypothalamus anterior part","Lateral nucleus of the amygdala",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8483,"Ventromedial nucleus of the hypothalamus anterior part","Piriform area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8485,"Ventromedial nucleus of the hypothalamus anterior part","Perirhinal area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8488,"Ventromedial nucleus of the hypothalamus anterior part","Postpiriform transition area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8489,"Ventromedial nucleus of the hypothalamus anterior part","Entorhinal area, lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
51035,"Ventromedial nucleus of the hypothalamus anterior part","Entorhinal area, lateral part","not present",PHAL,"Collator note: VMHa does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8491,"Ventromedial nucleus of the hypothalamus anterior part","Ventral premammillary nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8492,"Ventromedial nucleus of the hypothalamus anterior part","Supramammillary nucleus medial part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8493,"Ventromedial nucleus of the hypothalamus anterior part","Supramammillary nucleus lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8494,"Ventromedial nucleus of the hypothalamus anterior part","Medial mammillary nucleus",light,PHAL,"light in capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8495,"Ventromedial nucleus of the hypothalamus anterior part","Rostral linear nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8496,"Ventromedial nucleus of the hypothalamus anterior part","Central lateral nucleus of the thalamus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8497,"Ventromedial nucleus of the hypothalamus anterior part","Interfascicular nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26264,"Ventromedial nucleus of the hypothalamus anterior part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8498,"Ventromedial nucleus of the hypothalamus anterior part","Subparafascicular nucleus parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8499,"Ventromedial nucleus of the hypothalamus anterior part","Peripeduncular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8500,"Ventromedial nucleus of the hypothalamus anterior part","Precommissural nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8501,"Ventromedial nucleus of the hypothalamus anterior part","Commissural nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8503,"Ventromedial nucleus of the hypothalamus anterior part","Periaqueductal gray ventrolateral division",exists,PHAL,"dorsal third at Atlas levels 39-47","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8504,"Ventromedial nucleus of the hypothalamus anterior part","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8505,"Ventromedial nucleus of the hypothalamus anterior part","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8506,"Ventromedial nucleus of the hypothalamus anterior part","Cuneiform nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8507,"Ventromedial nucleus of the hypothalamus anterior part","Mesencephalic reticular nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8508,"Ventromedial nucleus of the hypothalamus anterior part","Pontine central gray",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26265,"Ventromedial nucleus of the hypothalamus anterior part","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26266,"Ventromedial nucleus of the hypothalamus anterior part","Anterior hypothalamic posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26267,"Ventromedial nucleus of the hypothalamus anterior part","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26268,"Ventromedial nucleus of the hypothalamus anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26269,"Ventromedial nucleus of the hypothalamus anterior part","Nucleus reuniens rostral division dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26270,"Ventromedial nucleus of the hypothalamus anterior part","Nucleus reuniens rostral division median part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26271,"Ventromedial nucleus of the hypothalamus anterior part","Nucleus reuniens caudal division dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26272,"Ventromedial nucleus of the hypothalamus anterior part","Nucleus reuniens caudal division median part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26273,"Ventromedial nucleus of the hypothalamus anterior part","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26274,"Ventromedial nucleus of the hypothalamus anterior part","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8481,"Ventromedial nucleus of the hypothalamus anterior part","Piriform-amygdaloid area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8482,"Ventromedial nucleus of the hypothalamus anterior part","Cortical nucleus of the amygdala posterior part lateral zone",exists,PHAL,caudally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26275,"Ventromedial nucleus of the hypothalamus anterior part","Endopiriform nucleus dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8490,"Ventromedial nucleus of the hypothalamus anterior part","Dorsal premammillary nucleus",strong,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8502,"Ventromedial nucleus of the hypothalamus anterior part","Periaqueductal gray dorsal division",exists,PHAL,"Atlas level 38","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26276,"Ventromedial nucleus of the hypothalamus anterior part","Periaqueductal gray dorsolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26277,"Ventromedial nucleus of the hypothalamus anterior part","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8484,"Ventromedial nucleus of the hypothalamus anterior part","Endopiriform nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26278,"Ventromedial nucleus of the hypothalamus anterior part","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8469,"Ventromedial nucleus of the hypothalamus anterior part","Nucleus reuniens rostral division ventral part",strong,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8476,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis rhomboid nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8486,"Ventromedial nucleus of the hypothalamus anterior part","Agranular insular area dorsal part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8487,"Ventromedial nucleus of the hypothalamus anterior part","Agranular insular area posterior part",exists,PHAL,"rostrally light","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26279,"Ventromedial nucleus of the hypothalamus anterior part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26280,"Ventromedial nucleus of the hypothalamus anterior part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26281,"Ventromedial nucleus of the hypothalamus anterior part","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26282,"Ventromedial nucleus of the hypothalamus anterior part","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26283,"Ventromedial nucleus of the hypothalamus anterior part","Anterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26284,"Ventromedial nucleus of the hypothalamus anterior part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26285,"Ventromedial nucleus of the hypothalamus anterior part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26286,"Ventromedial nucleus of the hypothalamus anterior part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26287,"Ventromedial nucleus of the hypothalamus anterior part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26288,"Ventromedial nucleus of the hypothalamus anterior part","Lateral septal nucleus rostral (rostroventral) part medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26289,"Ventromedial nucleus of the hypothalamus anterior part","Lateral septal nucleus caudal (caudodorsal) part ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26290,"Ventromedial nucleus of the hypothalamus anterior part","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26291,"Ventromedial nucleus of the hypothalamus anterior part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26292,"Ventromedial nucleus of the hypothalamus anterior part","Intermediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26293,"Ventromedial nucleus of the hypothalamus anterior part","Barrington nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26294,"Tuberal nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26295,"Tuberal nucleus","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8513,"Tuberal nucleus","Anterior hypothalamic central part",exists,PHAL,"most obvious  rostrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8515,"Tuberal nucleus","Lateral hypothalamic area",exists,PHAL,"perifornical lateral to DMH perifornical between AHN and RE","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8518,"Tuberal nucleus","Subparaventricular zone",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8520,"Tuberal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8525,"Tuberal nucleus","Medial preoptic area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8526,"Tuberal nucleus","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8527,"Tuberal nucleus","Anteroventral preoptic nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8528,"Tuberal nucleus","Suprachiasmatic preoptic nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8529,"Tuberal nucleus","Zona incerta",exists,PHAL,rostromedial,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26296,"Tuberal nucleus","Zona incerta dopaminergic group","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8530,"Tuberal nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8531,"Tuberal nucleus","Parataenial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26297,"Tuberal nucleus","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8533,"Tuberal nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8534,"Tuberal nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8535,"Tuberal nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8536,"Tuberal nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
